# file name; noise; peak f.; mag.; duration
20180515170000943_DDMTREBIC-R3_snap.fits;3.14743;26534.2;2.7458;0
20180515170102725_DDMTREBIC-R3_met.fits;3.40179;26500.5;7.76111;0.170667
20180515170101018_DDMTREBIC-R3_snap.fits;2.5653;26504.9;3.25279;0
20180515170221231_DDMTREBIC-R3_met.fits;3.77214;26500.5;13.5912;0.170667
20180515170224645_DDMTREBIC-R3_met.fits;3.34728;26497.6;6.97649;0.170667
20180515170201093_DDMTREBIC-R3_snap.fits;3.52063;26518.1;2.8771;0
20180515170345541_DDMTREBIC-R3_met.fits;3.2871;26507.8;32.5007;0.512
20180515170301167_DDMTREBIC-R3_snap.fits;3.60108;26499;3.10317;0
20180515170411994_DDMTREBIC-R3_met.fits;3.27255;26502;6.80289;0.341333
20180515170442885_DDMTREBIC-R3_met.fits;3.30454;26547.4;7.21024;0.682667
20180515170401242_DDMTREBIC-R3_snap.fits;3.19224;26499;3.6561;0
20180515170528965_DDMTREBIC-R3_met.fits;3.63725;26503.4;21.7489;0.341333
20180515170501317_DDMTREBIC-R3_snap.fits;3.07062;26494.6;3.16801;0
20180515170601391_DDMTREBIC-R3_snap.fits;3.72771;26525.4;3.08272;0
20180515170700954_DDMTREBIC-R3_met.fits;2.70592;26506.3;10.1792;0.170667
20180515170716997_DDMTREBIC-R3_met.fits;3.01367;26506.3;19.2014;0.512
20180515170741231_DDMTREBIC-R3_met.fits;3.06515;26502;6.154;0.170667
20180515170756250_DDMTREBIC-R3_met.fits;3.06735;26503.4;6.44204;0.170667
20180515170701466_DDMTREBIC-R3_snap.fits;3.28955;26504.9;2.56679;0
20180515170827311_DDMTREBIC-R3_met.fits;3.38714;26494.6;8.89427;0.170667
20180515170801541_DDMTREBIC-R3_snap.fits;3.67589;26497.6;2.0686;0
20180515170921754_DDMTREBIC-R3_met.fits;2.97075;26504.9;13.7765;0.170667
20180515170931311_DDMTREBIC-R3_met.fits;3.51329;26518.1;22.6585;0.682667
20180515170901615_DDMTREBIC-R3_snap.fits;3.19371;26456.5;3.65087;0
20180515171021487_DDMTREBIC-R3_met.fits;2.92396;26485.8;5.8806;0.170667
20180515171037189_DDMTREBIC-R3_met.fits;3.11805;26496.1;6.88824;0.170667
20180515171001690_DDMTREBIC-R3_snap.fits;2.84042;26474.1;3.01714;0
20180515171101765_DDMTREBIC-R3_snap.fits;2.41293;26471.2;3.08426;0
20180515171214298_DDMTREBIC-R3_met.fits;3.15168;26500.5;9.32614;0.170667
20180515171218906_DDMTREBIC-R3_met.fits;3.37733;26494.6;7.42915;0.341333
20180515171247407_DDMTREBIC-R3_met.fits;2.73481;26502;55.7216;0.512
20180515171201839_DDMTREBIC-R3_snap.fits;3.63792;26496.1;2.8369;0
20180515171307887_DDMTREBIC-R3_met.fits;3.25268;26500.5;24.5327;0.341333
20180515171311471_DDMTREBIC-R3_met.fits;3.78185;26494.6;49.0727;0.512
20180515171301914_DDMTREBIC-R3_snap.fits;3.50814;26515.1;2.6849;0
20180515171448922_DDMTREBIC-R3_met.fits;2.83271;26515.1;11.7952;0.170667
20180515171401989_DDMTREBIC-R3_snap.fits;3.46533;26503.4;1.99209;0
20180515171459162_DDMTREBIC-R3_met.fits;3.02937;26507.8;8.3585;0.682667
20180515171521007_DDMTREBIC-R3_met.fits;2.95342;26503.4;6.57557;0.853333
20180515171532783_DDMTREBIC-R3_met.fits;3.96972;26494.6;60.9599;0.341333
20180515171537562_DDMTREBIC-R3_met.fits;2.96781;26541.5;10.5638;0.170667
20180515171548826_DDMTREBIC-R3_met.fits;3.08369;26509.3;7.13557;0.170667
20180515171502063_DDMTREBIC-R3_snap.fits;3.52329;26497.6;3.24707;0
20180515171610159_DDMTREBIC-R3_met.fits;3.50833;26500.5;12.604;0.170667
20180515171614597_DDMTREBIC-R3_met.fits;3.41809;26497.6;8.03431;0.341333
20180515171626885_DDMTREBIC-R3_met.fits;4.00675;26499;14.7704;0.341333
20180515171602138_DDMTREBIC-R3_snap.fits;2.92679;26487.3;3.18652;0
20180515171705967_DDMTREBIC-R3_met.fits;3.47835;26477.1;7.21804;0.341333
20180515171722522_DDMTREBIC-R3_met.fits;2.95125;26493.2;22.3365;0.341333
20180515171734639_DDMTREBIC-R3_met.fits;3.58513;26509.3;9.27325;0.853333
20180515171755631_DDMTREBIC-R3_met.fits;2.98615;26499;9.12929;0.170667
20180515171702213_DDMTREBIC-R3_snap.fits;3.40755;26540;2.76088;0
20180515171802287_DDMTREBIC-R3_snap.fits;3.03152;26487.3;3.36509;0
20180515171902362_DDMTREBIC-R3_snap.fits;3.93587;26540;2.8315;0
20180515172014725_DDMTREBIC-R3_met.fits;2.52786;26500.5;12.7601;1.36533
20180515172021039_DDMTREBIC-R3_met.fits;3.09805;26493.2;7.07649;0.170667
20180515172002437_DDMTREBIC-R3_snap.fits;3.61981;26480;2.78214;0
20180515172116847_DDMTREBIC-R3_met.fits;3.30812;26502;20.6481;0.341333
20180515172144495_DDMTREBIC-R3_met.fits;3.23107;26500.5;28.6414;0.341333
20180515172102511_DDMTREBIC-R3_snap.fits;3.54831;26488.8;2.75131;0
20180515172208559_DDMTREBIC-R3_met.fits;3.24004;26516.6;19.1956;0.341333
20180515172245765_DDMTREBIC-R3_met.fits;4.04361;26509.3;8.48063;0.341333
20180515172257882_DDMTREBIC-R3_met.fits;4.93078;26515.1;66.7037;0.341333
20180515172202586_DDMTREBIC-R3_snap.fits;3.73164;26488.8;3.35977;0
20180515172331674_DDMTREBIC-R3_met.fits;3.53527;26491.7;7.40809;0.170667
20180515172345839_DDMTREBIC-R3_met.fits;3.91375;26490.2;8.26761;0.170667
20180515172302661_DDMTREBIC-R3_snap.fits;3.60238;26547.4;4.25708;0
20180515172446255_DDMTREBIC-R3_met.fits;3.24801;26516.6;18.3361;0.512
20180515172402735_DDMTREBIC-R3_snap.fits;3.16672;26478.5;2.16338;0
20180515172520559_DDMTREBIC-R3_met.fits;3.3084;26507.8;12.369;0.170667
20180515172547866_DDMTREBIC-R3_met.fits;3.30074;26502;14.1843;0.341333
20180515172502810_DDMTREBIC-R3_snap.fits;3.26259;26455.1;3.0669;0
20180515172612954_DDMTREBIC-R3_met.fits;3.5356;26503.4;9.62923;1.36533
20180515172602885_DDMTREBIC-R3_snap.fits;3.14374;26510.7;5.16819;0
20180515172702106_DDMTREBIC-R3_met.fits;3.12435;26510.7;7.09172;0.170667
20180515172721050_DDMTREBIC-R3_met.fits;2.9862;26502;8.79158;0.170667
20180515172730607_DDMTREBIC-R3_met.fits;3.19088;26497.6;8.6776;0.170667
20180515172736581_DDMTREBIC-R3_met.fits;2.94717;26499;36.7727;1.024
20180515172741701_DDMTREBIC-R3_met.fits;3.36112;26455.1;9.20335;0.170667
20180515172752453_DDMTREBIC-R3_met.fits;3.06747;26513.7;6.26185;0.170667
20180515172756890_DDMTREBIC-R3_met.fits;3.10878;26521;13.1628;0.512
20180515172702959_DDMTREBIC-R3_snap.fits;4.50063;26519.5;2.72654;0
20180515172804058_DDMTREBIC-R3_met.fits;2.93584;26496.1;8.04222;0.170667
20180515172803034_DDMTREBIC-R3_snap.fits;3.04856;26503.4;7.34958;0
20180515172902597_DDMTREBIC-R3_met.fits;3.04856;26503.4;7.34958;1.36533
20180515172932293_DDMTREBIC-R3_met.fits;3.1116;26497.6;20.0093;0.341333
20180515172954821_DDMTREBIC-R3_met.fits;3.55767;26496.1;7.14894;0.341333
20180515172903109_DDMTREBIC-R3_snap.fits;3.58877;26487.3;3.16139;0
20180515173003183_DDMTREBIC-R3_snap.fits;3.72877;26482.9;3.06892;0
20180515173107866_DDMTREBIC-R3_met.fits;3.75621;26499;7.75867;0.341333
20180515173158042_DDMTREBIC-R3_met.fits;4.27219;26507.8;15.1125;0.170667
20180515173103258_DDMTREBIC-R3_snap.fits;3.3885;26513.7;2.54601;0
20180515173207770_DDMTREBIC-R3_met.fits;3.77026;26494.6;13.6118;0.170667
20180515173247023_DDMTREBIC-R3_met.fits;3.30769;26499;8.82139;0.170667
20180515173203333_DDMTREBIC-R3_snap.fits;3.3371;26502;2.62476;0
20180515173311258_DDMTREBIC-R3_met.fits;3.40286;26499;36.7904;0.512
20180515173336687_DDMTREBIC-R3_met.fits;3.32997;26493.2;7.15974;2.048
20180515173348805_DDMTREBIC-R3_met.fits;3.10235;26518.1;7.87671;0.341333
20180515173357338_DDMTREBIC-R3_met.fits;2.9149;26494.6;13.6151;0.170667
20180515173303407_DDMTREBIC-R3_snap.fits;3.99004;26547.4;3.6004;0
20180515173428570_DDMTREBIC-R3_met.fits;3.93624;26516.6;83.8155;0.341333
20180515173438469_DDMTREBIC-R3_met.fits;2.92375;26496.1;9.09464;0.170667
20180515173450245_DDMTREBIC-R3_met.fits;3.61881;26500.5;14.2642;0.341333
20180515173403482_DDMTREBIC-R3_snap.fits;2.99691;26503.4;3.1245;0
20180515173503557_DDMTREBIC-R3_snap.fits;3.62094;26502;3.10565;0
20180515173603631_DDMTREBIC-R3_snap.fits;3.34436;26463.9;2.70164;0
20180515173708826_DDMTREBIC-R3_met.fits;3.32223;26506.3;8.78499;0.170667
20180515173732719_DDMTREBIC-R3_met.fits;3.93368;26509.3;14.5961;0.512
20180515173703706_DDMTREBIC-R3_snap.fits;2.91252;26453.6;2.73265;0
20180515173852421_DDMTREBIC-R3_met.fits;3.68841;26496.1;8.72744;0.170667
20180515173803781_DDMTREBIC-R3_snap.fits;3.71789;26516.6;3.03536;0
20180515173930138_DDMTREBIC-R3_met.fits;3.09504;26493.2;9.85435;0.341333
20180515173950618_DDMTREBIC-R3_met.fits;3.60171;26532.7;11.547;0.170667
20180515173958639_DDMTREBIC-R3_met.fits;2.99801;26504.9;6.42346;0.853333
20180515173903855_DDMTREBIC-R3_snap.fits;3.66037;26487.3;3.48341;0
20180515174020143_DDMTREBIC-R3_met.fits;3.90082;26503.4;21.7649;0.853333
20180515174047621_DDMTREBIC-R3_met.fits;2.95246;26503.4;8.58221;0.512
20180515174053935_DDMTREBIC-R3_met.fits;3.78378;26521;10.5774;0.170667
20180515174059567_DDMTREBIC-R3_met.fits;3.04556;26497.6;9.12236;0.341333
20180515174003930_DDMTREBIC-R3_snap.fits;3.61119;26460.9;3.30902;0
20180515174114245_DDMTREBIC-R3_met.fits;3.29043;26504.9;9.44755;0.170667
20180515174156570_DDMTREBIC-R3_met.fits;2.90807;26494.6;6.2485;0.170667
20180515174104005_DDMTREBIC-R3_snap.fits;4.41258;26469.7;4.37865;0
20180515174235141_DDMTREBIC-R3_met.fits;2.82005;26494.6;17.7986;0.512
20180515174204079_DDMTREBIC-R3_snap.fits;3.85126;26510.7;2.89456;0
20180515174306714_DDMTREBIC-R3_met.fits;3.51493;26471.2;10.051;0.170667
20180515174309274_DDMTREBIC-R3_met.fits;3.18124;26496.1;6.47718;0.512
20180515174312687_DDMTREBIC-R3_met.fits;3.33278;26507.8;6.71444;0.170667
20180515174304154_DDMTREBIC-R3_snap.fits;4.00691;26478.5;3.10374;0
20180515174432047_DDMTREBIC-R3_met.fits;3.15598;26499;13.9403;0.512
20180515174437167_DDMTREBIC-R3_met.fits;3.39899;26471.2;7.91275;1.024
20180515174449114_DDMTREBIC-R3_met.fits;3.37251;26481.4;9.13343;0.170667
20180515174457306_DDMTREBIC-R3_met.fits;3.17749;26507.8;12.7302;0.512
20180515174404229_DDMTREBIC-R3_snap.fits;2.98424;26515.1;2.3999;0
20180515174512154_DDMTREBIC-R3_met.fits;3.45607;26500.5;12.3004;0.170667
20180515174525125_DDMTREBIC-R3_met.fits;3.25179;26512.2;9.98033;0.682667
20180515174539631_DDMTREBIC-R3_met.fits;3.3076;26510.7;8.71025;0.170667
20180515174504303_DDMTREBIC-R3_snap.fits;3.3371;26512.2;2.2412;0
20180515174630490_DDMTREBIC-R3_met.fits;3.64627;26507.8;28.4626;0.341333
20180515174633903_DDMTREBIC-R3_met.fits;3.2446;26519.5;7.34243;0.512
20180515174644314_DDMTREBIC-R3_met.fits;2.67468;26500.5;16.3529;0.512
20180515174604378_DDMTREBIC-R3_snap.fits;3.5814;26515.1;2.41647;0
20180515174704453_DDMTREBIC-R3_snap.fits;2.85815;26534.2;2.82322;0
20180515174814938_DDMTREBIC-R3_met.fits;3.52794;26499;41.4893;0.682667
20180515174851631_DDMTREBIC-R3_met.fits;2.93925;26494.6;14.2939;2.73067
20180515174857434_DDMTREBIC-R3_met.fits;3.23099;26499;11.1172;0.341333
20180515174804527_DDMTREBIC-R3_snap.fits;3.78055;26544.4;2.87706;0
20180515174928837_DDMTREBIC-R3_met.fits;2.91575;26509.3;7.52619;0.341333
20180515174904602_DDMTREBIC-R3_snap.fits;3.33713;26449.2;2.94927;0
20180515175004677_DDMTREBIC-R3_snap.fits;3.13909;26510.7;2.49238;0
20180515175107482_DDMTREBIC-R3_met.fits;4.38323;26494.6;14.1153;1.70667
20180515175141615_DDMTREBIC-R3_met.fits;3.17981;26499;11.6227;0.341333
20180515175104751_DDMTREBIC-R3_snap.fits;4.21316;26540;2.14993;0
20180515175228719_DDMTREBIC-R3_met.fits;3.70543;26502;7.73112;1.536
20180515175248687_DDMTREBIC-R3_met.fits;3.78396;26493.2;15.6413;0.341333
20180515175204826_DDMTREBIC-R3_snap.fits;3.57581;26458;2.35304;0
20180515175304901_DDMTREBIC-R3_snap.fits;3.17962;26485.8;2.39385;0
20180515175414874_DDMTREBIC-R3_met.fits;3.61724;26506.3;9.71162;0.170667
20180515175429039_DDMTREBIC-R3_met.fits;2.97178;26497.6;6.1514;0.170667
20180515175404975_DDMTREBIC-R3_snap.fits;3.2531;26485.8;3.37641;0
20180515175530821_DDMTREBIC-R3_met.fits;3.54082;26513.7;15.5661;0.341333
20180515175505050_DDMTREBIC-R3_snap.fits;2.83197;26449.2;3.60099;0
20180515175619973_DDMTREBIC-R3_met.fits;3.06751;26499;6.36226;0.170667
20180515175633797_DDMTREBIC-R3_met.fits;2.9659;26513.7;8.52567;0.341333
20180515175651375_DDMTREBIC-R3_met.fits;3.25136;26516.6;6.68967;0.170667
20180515175605125_DDMTREBIC-R3_snap.fits;3.39837;26509.3;2.4711;0
20180515175740186_DDMTREBIC-R3_met.fits;3.64276;26504.9;9.78704;0.512
20180515175705199_DDMTREBIC-R3_snap.fits;2.95054;26529.8;3.19263;0
20180515175807322_DDMTREBIC-R3_met.fits;3.04076;26503.4;9.43785;0.341333
20180515175815173_DDMTREBIC-R3_met.fits;3.76253;26493.2;9.37464;0.341333
20180515175805274_DDMTREBIC-R3_snap.fits;3.27074;26474.1;2.81601;0
20180515175946991_DDMTREBIC-R3_met.fits;2.80158;26493.2;15.8047;0.512
20180515175905349_DDMTREBIC-R3_snap.fits;3.52003;26526.9;3.35434;0
20180515180005594_DDMTREBIC-R3_met.fits;3.06613;26493.2;9.42173;0.170667
