# file name; noise; peak f.; mag.; duration
20200320070137179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320070317190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320070457200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320070637211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320070817222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320070957232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320071137243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320071317254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320071457264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320071637275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320071817286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320071957296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320072137307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320072317318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320072457328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320072637339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320072817350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320072957360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320073137371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320073317382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320073457392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320073637403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320073817414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320073957424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320074137435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320074317446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320074457456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320074637467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320074817478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320074957488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320075137499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320075317510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320075457520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320075637531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320075817542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320075957552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
