# file name; noise; peak f.; mag.; duration
20200320230003312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320230143323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320230323334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320230503344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320230643355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320230823366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320231003376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320231143387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320231323398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320231503408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320231643419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320231823430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320232003440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320232143451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320232323462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320232503472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320232643483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320232823494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320233003504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320233143515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320233323526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320233503536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320233643547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320233823558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320234003568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320234143579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320234323590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320234503600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320234643611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320234823622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320235003632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320235143643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320235323654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320235503664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320235643675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320235823686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
