# file name; noise; peak f.; mag.; duration
20200320210002544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320210142555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320210322566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320210502576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320210642587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320210822598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320211002608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320211142619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320211322630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320211502640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320211642651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320211822662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320212002672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320212142683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320212322694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320212502704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320212642715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320212822726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320213002736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320213142747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320213322758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320213502768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320213642779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320213822790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320214002800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320214142811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320214322822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320214502832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320214642843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320214822854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320215002864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320215142875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320215322886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320215502896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320215642907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320215822918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
