# file name; noise; peak f.; mag.; duration
20200320030135643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320030315654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320030455664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320030635675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320030815686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320030955696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320031135707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320031315718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320031455728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320031635739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320031815750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320031955760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320032135771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320032315782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320032455792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320032635803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320032815814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320032955824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320033135835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320033315846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320033455856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320033635867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320033815878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320033955888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320034135899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320034315910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320034455920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320034635931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320034815942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320034955952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320035135963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320035315974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320035455984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320035635995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320035816006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320035956016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
