# file name; noise; peak f.; mag.; duration
20200320150000240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320150140251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320150320262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320150500272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320150640283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320150820294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320151000304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320151140315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320151320326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320151500336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320151640347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320151820358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320152000368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320152140379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320152320390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320152500400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320152640411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320152820422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320153000432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320153140443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320153320454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320153500464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320153640475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320153820486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320154000496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320154140507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320154320518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320154500528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320154640539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320154820550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320155000560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320155140571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320155320582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320155500592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320155640603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320155820614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
