# file name; noise; peak f.; mag.; duration
20200320010134875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320010314886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320010454896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320010634907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320010814918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320010954928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320011134939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320011314950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320011454960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320011634971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320011814982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320011954992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320012135003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320012315014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320012455024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320012635035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320012815046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320012955056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320013135067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320013315078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320013455088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320013635099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320013815110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320013955120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320014135131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320014315142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320014455152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320014635163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320014815174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320014955184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320015135195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320015315206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320015455216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320015635227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320015815238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320015955248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
