# file name; noise; peak f.; mag.; duration
20200320090137947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320090317958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320090457968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320090637979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320090817990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320090958000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320091138011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320091318022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320091458032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320091638043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320091818054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320091958064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320092138075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320092318086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320092458096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320092638107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320092818118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320092958128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320093138139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320093318150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320093458160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320093638171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320093818182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320093958192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320094138203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320094318214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320094458224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320094638235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320094818246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320094958256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320095138267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320095318278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320095458288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320095638299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320095818310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320095958320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
