# file name; noise; peak f.; mag.; duration
20200320200002160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320200142171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320200322182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320200502192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320200642203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320200822214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320201002224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320201142235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320201322246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320201502256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320201642267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320201822278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320202002288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320202142299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320202322310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320202502320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320202642331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320202822342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320203002352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320203142363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320203322374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320203502384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320203642395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320203822406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320204002416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320204142427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320204322438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320204502448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320204642459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320204822470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320205002480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320205142491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320205322502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320205502512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320205642523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320205822534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
