# file name; noise; peak f.; mag.; duration
20200320080137563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320080317574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320080457584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320080637595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320080817606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320080957616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320081137627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320081317638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320081457648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320081637659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320081817670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320081957680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320082137691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320082317702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320082457712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320082637723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320082817734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320082957744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320083137755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320083317766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320083457776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320083637787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320083817798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320083957808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320084137819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320084317830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320084457840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320084637851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320084817862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320084957872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320085137883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320085317894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320085457904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320085637915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320085817926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320085957936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
