# file name; noise; peak f.; mag.; duration
20200320220002928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320220142939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320220322950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320220502960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320220642971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320220822982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320221002992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320221143003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320221323014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320221503024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320221643035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320221823046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320222003056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320222143067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320222323078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320222503088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320222643099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320222823110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320223003120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320223143131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320223323142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320223503152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320223643163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320223823174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320224003184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320224143195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320224323206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320224503216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320224643227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320224823238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320225003248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320225143259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320225323270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320225503280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320225643291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320225823302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
