# file name; noise; peak f.; mag.; duration
20200320190001776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320190141787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320190321798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320190501808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320190641819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320190821830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320191001840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320191141851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320191321862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320191501872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320191641883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320191821894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320192001904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320192141915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320192321926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320192501936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320192641947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320192821958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320193001968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320193141979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320193321990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320193502000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320193642011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320193822022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320194002032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320194142043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320194322054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320194502064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320194642075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320194822086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320195002096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320195142107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320195322118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320195502128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320195642139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200320195822150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
