#timestamp,LO_Frequency,Hit,StdDev 
1561248015.8,286046996.9,N
1561248035.7,286046996.8,N
1561248055.5,286046997.7,N
1561248075.3,286046995.8,N
1561248095.2,286046994.9,Y
1561248115.9,286046998.2,P
1561248135.7,286046998.4,N
1561248155.6,286046998.6,N
1561248175.4,286047000.9,N
1561248195.2,286046999.9,N
1561248215.1,286047000.3,N
1561248216.0,286047000.3,N
1561248235.8,286047002.2,N
1561248255.6,286047001.7,N
1561248275.5,286047004.3,N
1561248295.3,286047004.2,N
1561248315.1,286047003.1,N
1561248335.9,286047005.7,N
1561248355.7,286047003.9,N
1561248375.5,286047001.4,N
1561248395.4,286047001.7,N
1561248415.2,286047001.8,N
1561248435.0,286047003.9,N
1561248435.9,286047003.9,N
1561248455.8,286047002.2,N
1561248475.6,286047001.6,N
1561248495.4,286047003.6,N
1561248515.3,286047002.7,N
1561248535.1,286046998.5,N
1561248536.0,286046998.5,N
1561248555.8,286046998.5,N
1561248575.7,286046998.0,N
1561248595.5,286046995.4,N
1561248615.3,286046997.3,N
1561248635.2,286046996.5,N
1561248655.9,286046998.3,N
1561248675.7,286046998.6,N
1561248695.6,286047001.8,N
1561248715.4,286047001.7,N
1561248735.2,286047001.6,N
1561248755.1,286047000.6,N
1561248756.0,286047000.6,N
1561248775.8,286047000.9,N
1561248795.6,286047000.0,N
1561248815.5,286046999.7,N
1561248835.3,286047001.0,N
1561248855.1,286046998.5,N
1561248875.9,286046998.4,N
1561248895.7,286046998.9,N
1561248915.5,286046998.3,N
1561248935.4,286046998.9,N
1561248955.2,286046998.6,N
1561248975.0,286047000.8,N
1561248975.9,286047000.8,N
1561248995.8,286047002.2,N
1561249015.6,286047001.4,N
1561249035.4,286047001.5,N
1561249055.3,286047001.7,N
1561249075.1,286047003.3,N
1561249076.0,286047003.3,N
1561249095.8,286047003.3,N
1561249115.7,286047004.2,N
1561249135.5,286047005.4,N
1561249155.3,286047003.8,N
1561249175.2,286047004.2,N
1561249195.9,286047003.9,N
1561249215.7,286047003.8,N
1561249235.6,286047004.3,N
1561249255.4,286047001.4,N
1561249275.2,286047004.4,N
1561249295.1,286047004.2,N
1561249296.0,286043676.1,Y
1561249315.8,286047001.7,P
1561249335.6,286047005.4,P
1561249355.5,286047004.5,N
1561249375.3,286047004.9,N
1561249395.1,286047007.4,Y
1561249415.9,286047000.1,P
1561249435.7,286047002.8,N
1561249455.5,286046999.4,N
1561249475.4,286046998.5,N
1561249495.2,286046998.5,N
1561249515.0,286046999.6,N
1561249515.9,286046999.6,N
1561249535.8,286046999.6,N
1561249555.6,286046998.5,N
1561249575.4,286047000.9,N
1561249595.3,286046999.8,N
1561249615.1,286046999.8,N
1561249635.8,286047011.9,Y
1561249655.7,286047000.4,P
1561249675.5,286047000.6,P
1561249695.3,286047001.3,P
1561249715.2,286047001.6,Y
1561249735.0,286046999.6,P
1561249735.9,286046999.6,N
1561249755.8,286046996.1,P
1561249775.6,286046995.6,N
1561249795.4,286046995.4,N
1561249815.3,286046995.9,N
1561249835.1,286046991.7,Y
1561249836.0,286046991.7,P
1561249855.8,286046993.8,N
1561249875.7,286046995.3,N
1561249895.5,286046993.6,Y
1561249915.3,286046995.7,P
1561249935.2,286046997.6,P
1561249955.9,286046995.7,P
1561249975.7,286046995.7,Y
1561249995.6,286046998.5,P
1561250015.4,286047001.0,N
1561250035.2,286047000.0,N
1561250055.1,286047000.9,N
1561250056.0,286047000.9,N
1561250075.8,286047000.3,N
1561250095.6,286047004.2,N
1561250115.5,286047004.3,N
1561250135.3,286047001.7,N
1561250155.1,286047001.3,N
1561250175.9,286047003.7,N
1561250195.7,286047001.4,N
1561250215.5,286047005.6,N
1561250235.4,286047004.1,N
1561250255.2,286047001.7,N
1561250275.0,286047001.6,N
1561250275.9,286047001.6,N
1561250295.8,286682706.8,Y
1561250315.6,286046998.4,P
1561250335.4,286046999.7,N
1561250355.3,286046999.7,N
1561250375.1,286046999.8,N
1561250395.8,286047003.9,Y
1561250415.7,286047004.2,P
1561250435.5,286047003.4,N
1561250455.4,286047004.4,N
1561250475.2,286047004.0,N
1561250495.0,286047002.2,N
1561250495.9,286047002.2,N
1561250515.8,286047000.0,N
1561250535.6,286047002.8,N
1561250555.4,286047002.6,N
1561250575.3,286047001.9,N
1561250595.1,286047002.5,N
1561250596.0,286047002.5,N
1561250615.8,286047002.4,N
1561250635.7,286047002.6,N
1561250655.5,286047001.4,N
1561250675.3,286047002.8,N
1561250695.2,286046997.2,N
1561250715.9,286046997.0,N
1561250735.7,286047000.6,N
1561250755.6,286046996.9,N
1561250775.4,286046995.6,N
1561250795.2,286046996.4,N
1561250815.1,286046997.3,N
1561250816.0,286046997.3,N
1561250835.8,286046997.4,N
1561250855.6,286046998.8,N
1561250875.5,286046999.5,N
1561250895.3,286046998.0,N
1561250915.1,286046993.8,N
1561250935.9,286046994.4,N
1561250955.7,286046991.3,N
1561250975.5,286046991.5,N
1561250995.4,286046986.9,Y
1561251015.2,286046990.0,P
1561251035.0,286046984.6,P
1561251035.9,286046984.6,N
1561251055.8,286046986.2,N
1561251075.6,286046986.6,N
1561251095.4,286046985.4,N
1561251115.3,286046986.1,N
1561251135.1,286046991.6,N
1561251155.8,286046993.0,N
1561251175.7,286046992.4,N
1561251195.5,286046993.1,N
1561251215.3,286046993.2,N
1561251235.2,286046990.3,N
1561251255.0,286046991.6,N
1561251255.9,286046991.6,N
1561251275.7,286046991.2,N
1561251295.6,286046990.8,N
1561251315.4,286046993.1,N
1561251335.2,286046995.9,N
1561251355.1,286046997.3,N
1561251356.0,286046997.3,N
1561251375.8,286046999.0,N
1561251395.6,286046998.7,N
1561251415.5,286046998.6,N
1561251435.3,286046999.2,N
1561251455.1,286046996.8,N
1561251475.9,286046997.4,N
1561251495.7,286046999.2,N
1561251515.5,286046995.6,N
1561251535.4,286046993.9,N
1561251555.2,286047197.1,Y
1561251575.0,286047001.2,P
1561251575.9,286047001.2,N
1561251595.8,286047001.1,N
