# file name; noise; peak f.; mag.; duration
20200727205246328_SVAKOV-R12_met.fits;2.26953;26481.4;8.38302;0.341333
20200727205301859_SVAKOV-R12_met.fits;2.0984;26499;14.034;0.341333
20200727205305613_SVAKOV-R12_met.fits;2.4097;26512.2;5.78543;0.170667
20200727205421219_SVAKOV-R12_met.fits;1.95031;26487.3;4.09168;0.341333
20200727205639459_SVAKOV-R12_met.fits;2.23061;26540;4.83294;0.170667
20200727205657208_SVAKOV-R12_met.fits;2.09668;26491.7;28.9194;1.536
20200727205734755_SVAKOV-R12_met.fits;2.3576;26545.9;6.52345;0.512
20200727205755405_SVAKOV-R12_met.fits;2.18212;26482.9;4.36834;0.341333
20200727205834659_SVAKOV-R12_met.fits;2.15375;26535.6;7.33823;0.341333
20200727205838925_SVAKOV-R12_met.fits;1.89349;26484.4;4.42843;0.512
20200727205912205_SVAKOV-R12_met.fits;2.1015;26515.1;4.87424;0.341333
20200727205933197_SVAKOV-R12_met.fits;1.92519;26518.1;3.86225;0.170667
20200727210049485_SVAKOV-R12_met.fits;2.70337;26509.3;7.63006;0.341333
20200727210108429_SVAKOV-R12_met.fits;2.85202;26469.7;9.57417;0.170667
20200727210036344_SVAKOV-R12_snap.fits;3.17499;26465.3;2.47012;0
20200727210205603_SVAKOV-R12_met.fits;2.49267;26491.7;5.62216;5.46133
20200727210136419_SVAKOV-R12_snap.fits;2.467;26478.5;2.4927;0
20200727210236493_SVAKOV-R12_snap.fits;3.2599;26484.4;2.57741;0
20200727210401997_SVAKOV-R12_met.fits;3.26276;26500.5;7.06687;0.170667
20200727210432717_SVAKOV-R12_met.fits;2.45417;26478.5;11.2529;0.170667
20200727210336568_SVAKOV-R12_snap.fits;2.8414;26491.7;2.48309;0
20200727210436643_SVAKOV-R12_met.fits;2.75953;26523.9;8.84037;4.096
20200727210518115_SVAKOV-R12_met.fits;2.01985;26471.2;4.22772;0.170667
20200727210436643_SVAKOV-R12_snap.fits;2.21687;26452.1;2.53678;0
20200727210558904_SVAKOV-R12_met.fits;2.23154;26452.1;4.6829;0.170667
20200727210609827_SVAKOV-R12_met.fits;2.65054;26449.2;7.10501;0.341333
20200727210633208_SVAKOV-R12_met.fits;2.75321;26491.7;11.6785;0.341333
20200727210536717_SVAKOV-R12_snap.fits;1.81585;26522.5;1.56631;0
20200727210636792_SVAKOV-R12_snap.fits;2.72754;26487.3;2.80446;0
20200727210741987_SVAKOV-R12_met.fits;2.30151;26513.7;5.28664;0.512
20200727210746765_SVAKOV-R12_met.fits;2.62588;26529.8;5.6104;0.170667
20200727210736867_SVAKOV-R12_snap.fits;2.69993;26478.5;2.06298;0
20200727210837283_SVAKOV-R12_met.fits;2.56596;26506.3;10.2964;0.170667
20200727210846328_SVAKOV-R12_met.fits;2.87991;26490.2;11.1324;0.170667
20200727210930360_SVAKOV-R12_met.fits;2.55385;26485.8;31.0171;0.512
20200727210836941_SVAKOV-R12_snap.fits;2.55596;26537.1;1.80944;0
20200727210938381_SVAKOV-R12_met.fits;2.71508;26477.1;16.7235;0.341333
20200727210946061_SVAKOV-R12_met.fits;2.49575;26506.3;5.4526;0.170667
20200727210958520_SVAKOV-R12_met.fits;2.39009;26466.8;6.74417;0.170667
20200727210937016_SVAKOV-R12_snap.fits;2.34072;26513.7;2.02051;0
20200727211106104_SVAKOV-R12_met.fits;2.35306;26488.8;12.8045;0.853333
20200727211113101_SVAKOV-R12_met.fits;3.00884;26484.4;8.68596;0.170667
20200727211037091_SVAKOV-R12_snap.fits;2.58702;26485.8;2.00859;0
20200727211216248_SVAKOV-R12_met.fits;2.87768;26502;6.88761;0.170667
20200727211137165_SVAKOV-R12_snap.fits;3.11893;26475.6;2.63061;0
20200727211237240_SVAKOV-R12_snap.fits;3.05259;26504.9;2.71998;0
20200727211337315_SVAKOV-R12_snap.fits;2.69729;26478.5;2.65951;0
20200727211437389_SVAKOV-R12_snap.fits;2.8072;26475.6;2.34368;0
20200727211540195_SVAKOV-R12_met.fits;2.29288;26491.7;6.07646;0.170667
20200727211546339_SVAKOV-R12_met.fits;2.47429;26506.3;13.0269;0.512
20200727211611085_SVAKOV-R12_met.fits;3.09099;26499;13.2947;0.341333
20200727211537464_SVAKOV-R12_snap.fits;3.69523;26488.8;2.60433;0
20200727211637539_SVAKOV-R12_snap.fits;2.78749;26482.9;3.20617;0
20200727211821987_SVAKOV-R12_met.fits;3.18466;26469.7;8.50703;0.170667
20200727211737613_SVAKOV-R12_snap.fits;2.87796;26547.4;2.71207;0
20200727211851683_SVAKOV-R12_met.fits;2.59932;26521;6.14634;0.170667
20200727211919843_SVAKOV-R12_met.fits;2.90114;26482.9;29.294;0.341333
20200727211837688_SVAKOV-R12_snap.fits;3.19224;26487.3;2.61417;0
20200727211958072_SVAKOV-R12_met.fits;2.42757;26502;44.7947;0.341333
20200727212023672_SVAKOV-R12_met.fits;2.65364;26497.6;33.5893;0.512
20200727211937763_SVAKOV-R12_snap.fits;2.70256;26528.3;2.77538;0
20200727212115213_SVAKOV-R12_met.fits;2.48623;26493.2;8.17726;0.170667
20200727212037837_SVAKOV-R12_snap.fits;2.36223;26538.6;2.30637;0
20200727212137912_SVAKOV-R12_snap.fits;2.84191;26515.1;3.88385;0
20200727212237987_SVAKOV-R12_snap.fits;3.01586;26538.6;2.58057;0
20200727212335501_SVAKOV-R12_met.fits;2.6663;26488.8;9.48787;2.21867
20200727212423629_SVAKOV-R12_met.fits;2.6773;26515.1;6.5752;0.170667
20200727212338061_SVAKOV-R12_snap.fits;2.2056;26481.4;2.39939;0
20200727212438136_SVAKOV-R12_snap.fits;2.5527;26512.2;2.53844;0
20200727212624803_SVAKOV-R12_met.fits;2.6968;26493.2;10.4563;0.341333
20200727212538211_SVAKOV-R12_snap.fits;2.44222;26493.2;2.16875;0
20200727212638285_SVAKOV-R12_snap.fits;2.87578;26513.7;2.93514;0
20200727212825805_SVAKOV-R12_met.fits;3.1793;26519.5;7.86343;3.75467
20200727212738360_SVAKOV-R12_snap.fits;2.69616;26485.8;2.6394;0
20200727212838435_SVAKOV-R12_snap.fits;3.31744;26522.5;3.18976;0
20200727212959160_SVAKOV-R12_met.fits;2.82039;26507.8;10.8035;0.341333
20200727213015203_SVAKOV-R12_met.fits;2.65301;26491.7;5.32209;0.170667
20200727212938509_SVAKOV-R12_snap.fits;3.08541;26504.9;2.71127;0
20200727213126883_SVAKOV-R12_met.fits;2.94654;26506.3;6.64004;0.170667
20200727213038584_SVAKOV-R12_snap.fits;2.59063;26507.8;2.13335;0
20200727213200333_SVAKOV-R12_met.fits;2.79038;26502;10.6068;0.341333
20200727213207160_SVAKOV-R12_met.fits;2.5784;26481.4;6.53132;0.341333
20200727213231224_SVAKOV-R12_met.fits;2.60004;26519.5;12.7121;0.341333
20200727213138659_SVAKOV-R12_snap.fits;2.04424;26459.5;1.98278;0
20200727213253411_SVAKOV-R12_met.fits;2.62535;26494.6;6.64365;0.512
20200727213238733_SVAKOV-R12_snap.fits;2.52883;26493.2;2.59501;0
20200727213338808_SVAKOV-R12_snap.fits;2.55981;26499;2.28172;0
20200727213436152_SVAKOV-R12_met.fits;3.03006;26494.6;7.53443;0.170667
20200727213510115_SVAKOV-R12_met.fits;2.45685;26493.2;7.39143;0.853333
20200727213518477_SVAKOV-R12_met.fits;2.54966;26516.6;5.78867;0.170667
20200727213438883_SVAKOV-R12_snap.fits;2.84772;26545.9;2.52668;0
20200727213557219_SVAKOV-R12_met.fits;2.6271;26499;6.71229;0.170667
20200727213538957_SVAKOV-R12_snap.fits;2.6339;26482.9;3.22167;0
20200727213639032_SVAKOV-R12_snap.fits;2.58064;26500.5;2.1444;0
20200727213759928_SVAKOV-R12_met.fits;3.07729;26460.9;7.14624;0.512
20200727213739107_SVAKOV-R12_snap.fits;2.58947;26487.3;2.77773;0
20200727213839181_SVAKOV-R12_snap.fits;2.69936;26463.9;2.56402;0
20200727213939256_SVAKOV-R12_snap.fits;2.53733;26544.4;2.11828;0
20200727214102883_SVAKOV-R12_met.fits;2.42501;26490.2;9.6702;0.170667
20200727214039331_SVAKOV-R12_snap.fits;2.36241;26488.8;2.23337;0
20200727214145891_SVAKOV-R12_met.fits;3.01192;26529.8;9.88799;0.512
20200727214139405_SVAKOV-R12_snap.fits;2.24426;26458;2.46787;0
20200727214239480_SVAKOV-R12_snap.fits;2.86358;26532.7;1.90064;0
20200727214339555_SVAKOV-R12_met.fits;2.12152;26525.4;8.4089;0.853333
20200727214339555_SVAKOV-R12_snap.fits;2.39355;26504.9;1.89039;0
20200727214529293_SVAKOV-R12_met.fits;2.49916;26515.1;6.89534;0.512
20200727214439629_SVAKOV-R12_snap.fits;3.22811;26518.1;2.04296;0
20200727214539704_SVAKOV-R12_snap.fits;2.6864;26450.7;2.08821;0
20200727214649507_SVAKOV-R12_met.fits;1.77705;26532.7;4.8193;0.170667
20200727214652408_SVAKOV-R12_met.fits;3.1703;26502;13.3222;0.341333
20200727214715960_SVAKOV-R12_met.fits;3.25422;26499;8.29173;0.170667
20200727214639779_SVAKOV-R12_snap.fits;2.65922;26450.7;2.1265;0
20200727214814157_SVAKOV-R12_met.fits;2.47578;26499;15.5725;1.70667
20200727214739853_SVAKOV-R12_snap.fits;3.11465;26455.1;2.75103;0
20200727214843341_SVAKOV-R12_met.fits;3.12129;26469.7;9.38657;0.341333
20200727214932323_SVAKOV-R12_met.fits;2.40515;26494.6;5.01672;0.170667
20200727214839928_SVAKOV-R12_snap.fits;2.54503;26512.2;2.27575;0
20200727214944781_SVAKOV-R12_met.fits;3.10478;26480;9.11747;0.170667
20200727215015160_SVAKOV-R12_met.fits;2.74695;26506.3;6.21719;0.682667
20200727214940003_SVAKOV-R12_snap.fits;3.07416;26472.7;2.5206;0
20200727215053389_SVAKOV-R12_met.fits;2.43809;26482.9;12.2221;1.19467
20200727215123939_SVAKOV-R12_met.fits;3.35749;26506.3;8.83134;0.170667
20200727215040077_SVAKOV-R12_snap.fits;2.44609;26484.4;3.52788;0
20200727215140152_SVAKOV-R12_snap.fits;2.75566;26545.9;2.25526;0
20200727215240227_SVAKOV-R12_snap.fits;2.69773;26526.9;1.82206;0
20200727215340301_SVAKOV-R12_snap.fits;2.96876;26458;2.07706;0
20200727215440376_SVAKOV-R12_snap.fits;2.53051;26519.5;2.38565;0
20200727215540451_SVAKOV-R12_snap.fits;2.5043;26545.9;2.18531;0
20200727215640525_SVAKOV-R12_snap.fits;2.58831;26506.3;2.01653;0
20200727215740600_SVAKOV-R12_snap.fits;3.78135;26515.1;2.03599;0
20200727215840675_SVAKOV-R12_snap.fits;3.31991;26537.1;2.21932;0
20200727215940749_SVAKOV-R12_snap.fits;3.06256;26462.4;3.74883;0
