# file name; noise; peak f.; mag.; duration
20200727135202509_SVAKOV-R12_met.fits;2.07547;26496.1;7.75458;0.170667
20200727135239032_SVAKOV-R12_met.fits;1.90424;26502;6.04656;0.341333
20200727135243469_SVAKOV-R12_met.fits;1.85524;26500.5;5.45499;0.170667
20200727135323064_SVAKOV-R12_met.fits;2.60971;26506.3;7.34696;0.341333
20200727135426552_SVAKOV-R12_met.fits;1.90947;26481.4;7.74811;0.341333
20200727135444301_SVAKOV-R12_met.fits;2.63054;26497.6;8.51097;0.341333
20200727135507171_SVAKOV-R12_met.fits;2.17928;26499;4.53926;0.512
20200727135514168_SVAKOV-R12_met.fits;2.15814;26503.4;12.4499;0.341333
20200727135532259_SVAKOV-R12_met.fits;2.34285;26499;6.94425;0.341333
20200727135708856_SVAKOV-R12_met.fits;2.00746;26499;4.64681;0.170667
20200727135716707_SVAKOV-R12_met.fits;2.08582;26485.8;16.4311;0.512
20200727135720632_SVAKOV-R12_met.fits;2.35026;26509.3;5.61107;0.512
20200727135838285_SVAKOV-R12_met.fits;2.46839;26491.7;8.05721;0.170667
20200727135849720_SVAKOV-R12_met.fits;2.17045;26509.3;8.91428;0.170667
20200727135917880_SVAKOV-R12_met.fits;2.39533;26513.7;6.91111;0.170667
20200727140046115_SVAKOV-R12_met.fits;2.39873;26500.5;5.92252;0.170667
20200727140004984_SVAKOV-R12_snap.fits;2.00057;26480;2.07988;0
20200727140139363_SVAKOV-R12_met.fits;2.08984;26513.7;15.1069;0.512
20200727140105059_SVAKOV-R12_snap.fits;2.50914;26477.1;2.00013;0
20200727140205133_SVAKOV-R12_snap.fits;2.21645;26482.9;2.10891;0
20200727140305208_SVAKOV-R12_snap.fits;2.70239;26466.8;1.47595;0
20200727140409720_SVAKOV-R12_met.fits;2.44839;26460.9;6.61669;0.170667
20200727140422349_SVAKOV-R12_met.fits;1.87212;26502;9.67335;0.341333
20200727140405283_SVAKOV-R12_snap.fits;1.95575;26513.7;2.40958;0
20200727140519352_SVAKOV-R12_met.fits;1.96652;26504.9;4.43448;0.170667
20200727140530445_SVAKOV-R12_met.fits;2.09679;26503.4;19.4637;0.341333
20200727140534371_SVAKOV-R12_met.fits;2.37614;26535.6;5.23206;0.170667
20200727140551267_SVAKOV-R12_met.fits;2.55598;26491.7;10.9037;0.170667
20200727140505357_SVAKOV-R12_snap.fits;2.19906;26450.7;1.97704;0
20200727140628813_SVAKOV-R12_met.fits;2.30024;26500.5;4.92195;0.341333
20200727140605432_SVAKOV-R12_snap.fits;2.13308;26449.2;1.83787;0
20200727140706189_SVAKOV-R12_met.fits;2.8832;26491.7;10.214;0.170667
20200727140721720_SVAKOV-R12_met.fits;2.31121;26500.5;12.2853;0.170667
20200727140731277_SVAKOV-R12_met.fits;2.07461;26471.2;4.47575;0.853333
20200727140705507_SVAKOV-R12_snap.fits;2.86509;26496.1;2.31349;0
20200727140846541_SVAKOV-R12_met.fits;1.94824;26499;6.04514;0.170667
20200727140805581_SVAKOV-R12_snap.fits;2.28851;26502;2.03649;0
20200727140948835_SVAKOV-R12_met.fits;1.93307;26506.3;5.6052;0.170667
20200727140952760_SVAKOV-R12_met.fits;2.22425;26499;12.5;0.341333
20200727140905656_SVAKOV-R12_snap.fits;1.89136;26491.7;2.26647;0
20200727141031331_SVAKOV-R12_met.fits;2.15478;26509.3;9.42664;0.341333
20200727141101880_SVAKOV-R12_met.fits;2.66047;26503.4;9.10253;0.170667
20200727141005731_SVAKOV-R12_snap.fits;2.27667;26531.2;1.91787;0
20200727141114339_SVAKOV-R12_met.fits;2.70524;26510.7;23.8937;0.341333
20200727141152397_SVAKOV-R12_met.fits;2.66242;26482.9;15.2674;0.682667
20200727141105805_SVAKOV-R12_snap.fits;2.01654;26466.8;1.9204;0
20200727141216803_SVAKOV-R12_met.fits;2.0142;26493.2;5.90396;0.512
20200727141234723_SVAKOV-R12_met.fits;2.00658;26494.6;4.11972;0.170667
20200727141257763_SVAKOV-R12_met.fits;2.49279;26494.6;5.08815;0.512
20200727141205880_SVAKOV-R12_snap.fits;2.70213;26537.1;1.95468;0
20200727141305955_SVAKOV-R12_snap.fits;2.09475;26528.3;2.2756;0
20200727141406029_SVAKOV-R12_snap.fits;2.10123;26469.7;1.91903;0
20200727141548941_SVAKOV-R12_met.fits;2.01583;26502;4.60236;0.170667
20200727141506104_SVAKOV-R12_snap.fits;2.2836;26516.6;2.05239;0
20200727141606179_SVAKOV-R12_snap.fits;2.26738;26497.6;2.20816;0
20200727141718712_SVAKOV-R12_met.fits;2.14287;26494.6;4.8774;0.341333
20200727141706253_SVAKOV-R12_snap.fits;2.21123;26450.7;1.68252;0
20200727141844557_SVAKOV-R12_met.fits;2.05899;26502;5.2466;0.341333
20200727141806328_SVAKOV-R12_snap.fits;2.28404;26538.6;1.51041;0
20200727141928589_SVAKOV-R12_met.fits;1.78579;26493.2;4.09948;0.170667
20200727141938317_SVAKOV-R12_met.fits;2.43955;26481.4;10.6713;0.853333
20200727141952824_SVAKOV-R12_met.fits;2.42601;26493.2;7.93527;0.170667
20200727141958456_SVAKOV-R12_met.fits;2.02725;26494.6;4.1957;0.170667
20200727141906403_SVAKOV-R12_snap.fits;2.30529;26494.6;124.21;0
20200727142003235_SVAKOV-R12_met.fits;2.44755;26494.6;38.5178;3.584
20200727142014840_SVAKOV-R12_met.fits;2.24241;26496.1;4.62208;0.341333
20200727142006477_SVAKOV-R12_snap.fits;2.35202;26515.1;1.95094;0
20200727142109965_SVAKOV-R12_met.fits;2.28882;26503.4;6.04627;0.170667
20200727142106552_SVAKOV-R12_snap.fits;2.16337;26481.4;2.10315;0
20200727142244173_SVAKOV-R12_met.fits;2.59495;26506.3;5.28282;0.170667
20200727142253389_SVAKOV-R12_met.fits;2.33143;26491.7;5.01047;0.341333
20200727142206627_SVAKOV-R12_snap.fits;2.45786;26545.9;2.36949;0
20200727142306701_SVAKOV-R12_snap.fits;2.22544;26535.6;2.39524;0
20200727142406776_SVAKOV-R12_snap.fits;2.37361;26541.5;1.46739;0
20200727142503949_SVAKOV-R12_met.fits;2.09826;26506.3;5.37294;0.170667
20200727142559928_SVAKOV-R12_met.fits;2.31308;26488.8;4.69925;0.170667
20200727142506851_SVAKOV-R12_snap.fits;2.02016;26529.8;1.89483;0
20200727142606755_SVAKOV-R12_met.fits;2.29241;26500.5;4.62829;0.170667
20200727142659320_SVAKOV-R12_met.fits;1.94777;26512.2;4.19165;0.170667
20200727142606925_SVAKOV-R12_snap.fits;2.27247;26472.7;1.99206;0
20200727142752739_SVAKOV-R12_met.fits;1.97683;26500.5;6.58109;0.170667
20200727142707000_SVAKOV-R12_snap.fits;2.25136;26478.5;1.98437;0
20200727142807245_SVAKOV-R12_met.fits;2.70943;26513.7;10.623;0.170667
20200727142815608_SVAKOV-R12_met.fits;2.65906;26503.4;5.46782;0.341333
20200727142807075_SVAKOV-R12_snap.fits;2.25436;26531.2;2.33066;0
20200727142907149_SVAKOV-R12_snap.fits;2.7385;26516.6;2.14479;0
20200727143054499_SVAKOV-R12_met.fits;1.93085;26494.6;4.05386;0.170667
20200727143007224_SVAKOV-R12_snap.fits;2.54081;26472.7;2.70874;0
20200727143137677_SVAKOV-R12_met.fits;2.02313;26509.3;5.00578;0.170667
20200727143140067_SVAKOV-R12_met.fits;2.33345;26496.1;5.10085;0.170667
20200727143107299_SVAKOV-R12_snap.fits;2.79203;26519.5;2.47241;0
20200727143209080_SVAKOV-R12_met.fits;2.73282;26522.5;8.13132;1.024
20200727143207373_SVAKOV-R12_snap.fits;2.36796;26543;1.92629;0
20200727143310861_SVAKOV-R12_met.fits;2.31707;26488.8;8.02832;0.170667
20200727143307448_SVAKOV-R12_snap.fits;2.58171;26512.2;3.05661;0
20200727143407523_SVAKOV-R12_snap.fits;2.12636;26462.4;1.83834;0
20200727143516131_SVAKOV-R12_met.fits;2.46624;26484.4;10.4907;0.341333
20200727143507597_SVAKOV-R12_snap.fits;2.18056;26510.7;2.46841;0
20200727143646755_SVAKOV-R12_met.fits;1.85493;26504.9;4.04743;0.682667
20200727143607672_SVAKOV-R12_snap.fits;2.31416;26478.5;1.9233;0
20200727143720717_SVAKOV-R12_met.fits;2.08717;26512.2;5.38646;0.170667
20200727143707747_SVAKOV-R12_snap.fits;2.3811;26485.8;2.15708;0
20200727143807821_SVAKOV-R12_snap.fits;2.1667;26458;2.17926;0
20200727143931107_SVAKOV-R12_met.fits;2.13491;26491.7;11.5607;0.853333
20200727143907896_SVAKOV-R12_snap.fits;1.91326;26469.7;2.08717;0
20200727144017528_SVAKOV-R12_met.fits;2.19297;26526.9;13.1273;0.341333
20200727144030669_SVAKOV-R12_met.fits;2.04452;26490.2;12.4042;0.341333
20200727144100195_SVAKOV-R12_met.fits;1.96115;26497.6;7.44581;0.170667
20200727144007971_SVAKOV-R12_snap.fits;2.39354;26537.1;1.85615;0
20200727144143032_SVAKOV-R12_met.fits;1.97219;26494.6;3.99527;0.170667
20200727144108045_SVAKOV-R12_snap.fits;2.11869;26537.1;2.1823;0
20200727144218019_SVAKOV-R12_met.fits;2.12402;26493.2;5.53343;0.170667
20200727144232696_SVAKOV-R12_met.fits;2.58712;26499;5.90557;0.170667
20200727144303587_SVAKOV-R12_met.fits;1.76589;26497.6;3.73926;0.170667
20200727144208120_SVAKOV-R12_snap.fits;2.65736;26503.4;1.81181;0
20200727144319971_SVAKOV-R12_met.fits;2.14388;26516.6;9.25464;0.341333
20200727144327309_SVAKOV-R12_met.fits;2.52114;26500.5;8.75654;0.341333
20200727144346253_SVAKOV-R12_met.fits;1.98165;26528.3;22.1853;0.341333
20200727144308195_SVAKOV-R12_snap.fits;2.26039;26459.5;1.93194;0
20200727144437112_SVAKOV-R12_met.fits;2.03105;26490.2;5.72013;0.341333
20200727144450083_SVAKOV-R12_met.fits;2.94622;26478.5;6.10734;0.512
20200727144408269_SVAKOV-R12_snap.fits;2.48675;26507.8;2.33974;0
20200727144527800_SVAKOV-R12_met.fits;2.09274;26503.4;5.83582;0.170667
20200727144531725_SVAKOV-R12_met.fits;2.02197;26512.2;12.6735;0.170667
20200727144508344_SVAKOV-R12_snap.fits;2.3875;26453.6;1.65101;0
20200727144608419_SVAKOV-R12_snap.fits;2.23702;26497.6;2.3063;0
20200727144708493_SVAKOV-R12_snap.fits;1.91421;26540;2.41714;0
20200727144851747_SVAKOV-R12_met.fits;1.93396;26510.7;3.89799;0.341333
20200727144902669_SVAKOV-R12_met.fits;2.52218;26509.3;6.51673;0.512
20200727144808568_SVAKOV-R12_snap.fits;2.20328;26496.1;2.76906;0
20200727144908643_SVAKOV-R12_snap.fits;1.89098;26545.9;1.88342;0
20200727145008717_SVAKOV-R12_snap.fits;2.25492;26507.8;2.26476;0
20200727145108792_SVAKOV-R12_snap.fits;2.1734;26529.8;1.94253;0
20200727145208867_SVAKOV-R12_snap.fits;3.10581;26449.2;2.48904;0
20200727145308941_SVAKOV-R12_snap.fits;2.45356;26490.2;1.7847;0
20200727145409016_SVAKOV-R12_snap.fits;2.37542;26507.8;1.75663;0
20200727145509091_SVAKOV-R12_snap.fits;2.18968;26540;1.81306;0
20200727145609165_SVAKOV-R12_snap.fits;1.99479;26500.5;1.66908;0
20200727145709240_SVAKOV-R12_snap.fits;2.30977;26509.3;1.45981;0
20200727145809315_SVAKOV-R12_snap.fits;2.74371;26540;1.90516;0
20200727145909389_SVAKOV-R12_snap.fits;2.09375;26484.4;1.66199;0
