# file name; noise; peak f.; mag.; duration
20200727015129912_SVAKOV-R12_met.fits;1.62328;26506.3;8.1236;0.512
20200727015151587_SVAKOV-R12_met.fits;1.44836;26496.1;7.81304;0.682667
20200727015206605_SVAKOV-R12_met.fits;1.59338;26499;3.32562;5.632
20200727015244835_SVAKOV-R12_met.fits;1.65071;26500.5;4.66411;0.341333
20200727015427405_SVAKOV-R12_met.fits;1.9345;26485.8;4.37663;0.170667
20200727015432867_SVAKOV-R12_met.fits;1.69109;26512.2;6.38126;0.170667
20200727015441912_SVAKOV-R12_met.fits;1.79413;26528.3;4.83754;1.024
20200727015510584_SVAKOV-R12_met.fits;1.43096;26500.5;3.46255;0.170667
20200727015513656_SVAKOV-R12_met.fits;1.6814;26503.4;6.94728;0.341333
20200727015518947_SVAKOV-R12_met.fits;1.59273;26491.7;3.24316;0.341333
20200727015622093_SVAKOV-R12_met.fits;1.78029;26504.9;24.5841;0.341333
20200727015626531_SVAKOV-R12_met.fits;1.40872;26515.1;6.06533;0.170667
20200727015702883_SVAKOV-R12_met.fits;1.83422;26487.3;10.369;0.341333
20200727015714829_SVAKOV-R12_met.fits;1.7704;26513.7;6.02954;0.170667
20200727015724045_SVAKOV-R12_met.fits;1.61471;26497.6;14.7605;0.512
20200727015729336_SVAKOV-R12_met.fits;2.01916;26496.1;4.33904;0.170667
20200727015820365_SVAKOV-R12_met.fits;1.73721;26503.4;4.02353;0.170667
20200727015903715_SVAKOV-R12_met.fits;2.41031;26494.6;6.23419;0.682667
20200727015950648_SVAKOV-R12_met.fits;1.71576;26504.9;3.8796;0.170667
20200727020008056_SVAKOV-R12_met.fits;1.88693;26496.1;12.0617;0.341333
20200727020021539_SVAKOV-R12_met.fits;1.72612;26500.5;4.50156;0.341333
20200727020028536_SVAKOV-R12_met.fits;1.51358;26506.3;14.4415;0.341333
20200727020043043_SVAKOV-R12_met.fits;1.48222;26499;16.8068;0.341333
20200727020011299_SVAKOV-R12_snap.fits;1.86873;26482.9;1.22631;0
20200727020124173_SVAKOV-R12_met.fits;1.90467;26497.6;17.6507;0.341333
20200727020126563_SVAKOV-R12_met.fits;1.91133;26499;4.52569;0.512
20200727020137827_SVAKOV-R12_met.fits;1.80573;26544.4;12.2887;4.77867
20200727020144995_SVAKOV-R12_met.fits;1.58338;26516.6;3.28823;0.170667
20200727020157283_SVAKOV-R12_met.fits;1.42833;26469.7;4.97136;0.170667
20200727020111373_SVAKOV-R12_snap.fits;1.47071;26513.7;1.5023;0
20200727020215032_SVAKOV-R12_met.fits;1.84779;26494.6;5.83009;0.512
20200727020218445_SVAKOV-R12_met.fits;1.81532;26484.4;3.93557;0.341333
20200727020235512_SVAKOV-R12_met.fits;1.58053;26456.5;14.9245;0.341333
20200727020211448_SVAKOV-R12_snap.fits;1.71677;26547.4;1.28862;0
20200727020311181_SVAKOV-R12_met.fits;1.76689;26496.1;5.12369;0.170667
20200727020329784_SVAKOV-R12_met.fits;1.73624;26502;5.1113;0.341333
20200727020351800_SVAKOV-R12_met.fits;1.52749;26481.4;3.24025;0.341333
20200727020311523_SVAKOV-R12_snap.fits;1.94607;26463.9;1.49923;0
20200727020416888_SVAKOV-R12_met.fits;1.70356;26496.1;6.78999;0.170667
20200727020448120_SVAKOV-R12_met.fits;1.40787;26455.1;6.7822;1.024
20200727020506723_SVAKOV-R12_met.fits;1.83951;26503.4;4.49204;0.170667
20200727020411597_SVAKOV-R12_snap.fits;1.76201;26462.4;1.30451;0
20200727020511672_SVAKOV-R12_snap.fits;2.04773;26512.2;1.64542;0
20200727020614477_SVAKOV-R12_met.fits;1.42506;26499;5.85605;0.341333
20200727020648099_SVAKOV-R12_met.fits;1.87704;26475.6;6.47025;4.26667
20200727020700899_SVAKOV-R12_met.fits;1.75103;26490.2;4.51971;1.87733
20200727020611747_SVAKOV-R12_snap.fits;1.27618;26529.8;1.43835;0
20200727020709091_SVAKOV-R12_met.fits;1.86605;26509.3;9.29268;0.341333
20200727020722232_SVAKOV-R12_met.fits;1.72678;26494.6;5.89565;0.341333
20200727020727693_SVAKOV-R12_met.fits;1.54579;26496.1;5.0797;0.512
20200727020742883_SVAKOV-R12_met.fits;1.7385;26506.3;4.02612;0.512
20200727020749539_SVAKOV-R12_met.fits;1.74596;26493.2;7.23555;0.170667
20200727020711821_SVAKOV-R12_snap.fits;1.56178;26471.2;1.4967;0
20200727020814797_SVAKOV-R12_met.fits;1.44583;26459.5;18.572;0.341333
20200727020850808_SVAKOV-R12_met.fits;1.51538;26502;11.8157;2.56
20200727020859853_SVAKOV-R12_met.fits;1.90697;26513.7;5.25246;0.512
20200727020811896_SVAKOV-R12_snap.fits;2.20609;26494.6;2.14297;0
20200727020916920_SVAKOV-R12_met.fits;1.81446;26469.7;3.66479;0.170667
20200727021002659_SVAKOV-R12_met.fits;2.35047;26513.7;6.70222;0.170667
20200727020911971_SVAKOV-R12_snap.fits;2.22684;26485.8;1.66192;0
20200727021103928_SVAKOV-R12_met.fits;1.80573;26493.2;23.4925;2.38933
20200727021012045_SVAKOV-R12_snap.fits;1.9143;26510.7;1.35025;0
20200727021141475_SVAKOV-R12_met.fits;1.69015;26474.1;20.4505;0.512
20200727021148131_SVAKOV-R12_met.fits;1.94174;26506.3;4.08993;0.341333
20200727021112120_SVAKOV-R12_snap.fits;1.4865;26499;1.06405;0
20200727021221752_SVAKOV-R12_met.fits;1.53164;26482.9;3.44749;0.170667
20200727021229432_SVAKOV-R12_met.fits;1.64625;26503.4;5.57891;0.170667
20200727021232675_SVAKOV-R12_met.fits;1.96345;26502;5.72057;0.170667
20200727021235405_SVAKOV-R12_met.fits;1.70115;26472.7;4.30517;0.170667
20200727021239501_SVAKOV-R12_met.fits;1.49574;26504.9;3.34522;0.170667
20200727021242061_SVAKOV-R12_met.fits;1.69724;26496.1;3.44931;1.70667
20200727021303907_SVAKOV-R12_met.fits;1.66323;26500.5;8.54183;0.341333
20200727021212195_SVAKOV-R12_snap.fits;1.919;26497.6;1.41333;0
20200727021337528_SVAKOV-R12_met.fits;1.77064;26468.3;19.7338;0.341333
20200727021408248_SVAKOV-R12_met.fits;1.13095;26493.2;2.2865;0.170667
20200727021312269_SVAKOV-R12_snap.fits;1.74507;26528.3;1.53734;0
20200727021436920_SVAKOV-R12_met.fits;1.69265;26510.7;3.61901;0.170667
20200727021440845_SVAKOV-R12_met.fits;1.81939;26497.6;4.7635;0.170667
20200727021412344_SVAKOV-R12_snap.fits;1.75612;26488.8;1.76215;0
20200727021520952_SVAKOV-R12_met.fits;1.81262;26503.4;5.22666;0.170667
20200727021538019_SVAKOV-R12_met.fits;1.88916;26503.4;6.7516;1.36533
20200727021550989_SVAKOV-R12_met.fits;1.74085;26494.6;4.30006;0.170667
20200727021512419_SVAKOV-R12_snap.fits;1.72793;26531.2;1.47668;0
20200727021612493_SVAKOV-R12_snap.fits;1.64059;26518.1;2.17518;0
20200727021713251_SVAKOV-R12_met.fits;1.79336;26503.4;4.92572;0.170667
20200727021716835_SVAKOV-R12_met.fits;1.71321;26522.5;5.04156;0.341333
20200727021725880_SVAKOV-R12_met.fits;1.20397;26497.6;2.45867;0.170667
20200727021748579_SVAKOV-R12_met.fits;1.39789;26490.2;3.47942;0.512
20200727021751480_SVAKOV-R12_met.fits;1.66307;26525.4;4.54076;0.170667
20200727021712568_SVAKOV-R12_snap.fits;2.36535;26472.7;1.48304;0
20200727021837731_SVAKOV-R12_met.fits;1.66223;26493.2;10.939;0.341333
20200727021855480_SVAKOV-R12_met.fits;1.59173;26500.5;3.50904;0.341333
20200727021908109_SVAKOV-R12_met.fits;1.71679;26484.4;9.93903;1.024
20200727021812643_SVAKOV-R12_snap.fits;1.82539;26485.8;1.32963;0
20200727021916472_SVAKOV-R12_met.fits;1.67842;26490.2;3.89037;0.170667
20200727021948045_SVAKOV-R12_met.fits;1.96121;26515.1;4.09049;0.341333
20200727021957773_SVAKOV-R12_met.fits;1.53512;26499;6.2016;0.170667
20200727021912717_SVAKOV-R12_snap.fits;1.73397;26474.1;1.49819;0
20200727022017229_SVAKOV-R12_met.fits;1.61131;26512.2;4.41192;0.341333
20200727022042488_SVAKOV-R12_met.fits;1.64385;26491.7;4.02125;0.170667
20200727022045731_SVAKOV-R12_met.fits;1.53869;26515.1;4.19558;0.512
20200727022055459_SVAKOV-R12_met.fits;1.8455;26499;6.12449;0.341333
20200727022012792_SVAKOV-R12_snap.fits;1.74143;26497.6;1.33665;0
20200727022124984_SVAKOV-R12_met.fits;1.90002;26500.5;5.69016;0.341333
20200727022136248_SVAKOV-R12_met.fits;1.96412;26503.4;4.28698;0.170667
20200727022148707_SVAKOV-R12_met.fits;2.00552;26497.6;5.05893;0.512
20200727022112867_SVAKOV-R12_snap.fits;1.68399;26503.4;2.27403;0
20200727022209357_SVAKOV-R12_met.fits;1.83411;26493.2;4.057;0.341333
20200727022238883_SVAKOV-R12_met.fits;1.81749;26491.7;12.4616;0.341333
20200727022212941_SVAKOV-R12_snap.fits;1.52401;26481.4;1.61196;0
20200727022336056_SVAKOV-R12_met.fits;1.91211;26500.5;4.57705;0.170667
20200727022348173_SVAKOV-R12_met.fits;1.84598;26512.2;13.5247;0.853333
20200727022313016_SVAKOV-R12_snap.fits;1.99983;26504.9;1.62032;0
20200727022436813_SVAKOV-R12_met.fits;1.91152;26526.9;4.70979;3.41333
20200727022442787_SVAKOV-R12_met.fits;1.64041;26504.9;3.40088;2.21867
20200727022502072_SVAKOV-R12_met.fits;1.70706;26496.1;6.8079;0.170667
20200727022413091_SVAKOV-R12_snap.fits;2.0617;26532.7;1.84233;0
20200727022538595_SVAKOV-R12_met.fits;1.90455;26503.4;5.65194;0.170667
20200727022551565_SVAKOV-R12_met.fits;1.86875;26500.5;5.10596;0.341333
20200727022606755_SVAKOV-R12_met.fits;1.551;26502;5.04443;0.170667
20200727022513165_SVAKOV-R12_snap.fits;1.63128;26541.5;1.68314;0
20200727022618189_SVAKOV-R12_met.fits;2.40236;26510.7;9.56643;0.341333
20200727022613240_SVAKOV-R12_snap.fits;1.71232;26499;1.66143;0
20200727022719629_SVAKOV-R12_met.fits;1.92935;26506.3;3.95879;0.341333
20200727022726456_SVAKOV-R12_met.fits;1.93329;26496.1;13.8265;0.341333
20200727022731747_SVAKOV-R12_met.fits;1.29093;26491.7;2.88221;0.170667
20200727022738403_SVAKOV-R12_met.fits;1.76859;26500.5;3.60787;0.512
20200727022713315_SVAKOV-R12_snap.fits;1.90056;26488.8;2.02635;0
20200727022832845_SVAKOV-R12_met.fits;2.02025;26507.8;4.87994;0.682667
20200727022813389_SVAKOV-R12_snap.fits;1.50195;26452.1;1.32068;0
20200727022935651_SVAKOV-R12_met.fits;1.869;26506.3;3.91066;0.170667
20200727022913464_SVAKOV-R12_snap.fits;1.60393;26543;1.70421;0
20200727023009272_SVAKOV-R12_met.fits;1.51236;26499;3.61085;1.87733
20200727023028728_SVAKOV-R12_met.fits;2.11344;26496.1;25.9158;0.512
20200727023050573_SVAKOV-R12_met.fits;1.60512;26500.5;11.2439;0.341333
20200727023101325_SVAKOV-R12_met.fits;2.01252;26510.7;18.1514;0.341333
20200727023013539_SVAKOV-R12_snap.fits;1.63272;26531.2;1.77883;0
20200727023128632_SVAKOV-R12_met.fits;1.64272;26494.6;6.45221;0.341333
20200727023201059_SVAKOV-R12_met.fits;1.68439;26516.6;5.56816;0.170667
20200727023205325_SVAKOV-R12_met.fits;1.90805;26499;3.98431;0.170667
20200727023113613_SVAKOV-R12_snap.fits;1.90276;26477.1;1.72656;0
20200727023228877_SVAKOV-R12_met.fits;1.76039;26490.2;3.81827;0.170667
20200727023245261_SVAKOV-R12_met.fits;1.84182;26488.8;7.18918;0.341333
20200727023257379_SVAKOV-R12_met.fits;1.5834;26521;8.40323;0.170667
20200727023213688_SVAKOV-R12_snap.fits;1.68834;26502;1.67959;0
20200727023339363_SVAKOV-R12_met.fits;2.16398;26496.1;4.51911;0.170667
20200727023344312_SVAKOV-R12_met.fits;1.73246;26537.1;3.9859;0.682667
20200727023357795_SVAKOV-R12_met.fits;1.90015;26504.9;20.371;0.853333
20200727023313763_SVAKOV-R12_snap.fits;1.78209;26465.3;1.8243;0
20200727023428003_SVAKOV-R12_met.fits;1.68048;26485.8;4.52123;0.170667
20200727023503331_SVAKOV-R12_met.fits;1.63043;26491.7;5.67039;0.170667
20200727023508963_SVAKOV-R12_met.fits;1.55961;26499;3.33095;0.170667
20200727023413837_SVAKOV-R12_snap.fits;2.44293;26526.9;1.97637;0
20200727023549240_SVAKOV-R12_met.fits;2.03841;26494.6;4.31153;0.170667
20200727023608184_SVAKOV-R12_met.fits;1.5318;26499;4.81257;0.170667
20200727023513912_SVAKOV-R12_snap.fits;1.82458;26494.6;2.12644;0
20200727023637880_SVAKOV-R12_met.fits;1.86461;26503.4;4.10661;0.341333
20200727023655629_SVAKOV-R12_met.fits;1.86004;26466.8;4.23915;0.170667
20200727023613987_SVAKOV-R12_snap.fits;1.78036;26518.1;1.36723;0
20200727023721741_SVAKOV-R12_met.fits;1.69104;26528.3;6.06361;0.170667
20200727023741880_SVAKOV-R12_met.fits;1.47616;26518.1;3.71619;0.170667
20200727023753315_SVAKOV-R12_met.fits;1.49549;26509.3;8.89401;0.170667
20200727023714061_SVAKOV-R12_snap.fits;1.95847;26450.7;2.12249;0
20200727023822840_SVAKOV-R12_met.fits;1.61082;26490.2;4.44159;0.170667
20200727023900899_SVAKOV-R12_met.fits;1.65707;26503.4;3.47548;0.170667
20200727023906531_SVAKOV-R12_met.fits;1.58342;26521;6.30182;0.170667
20200727023814136_SVAKOV-R12_snap.fits;1.82093;26545.9;1.56306;0
20200727023913357_SVAKOV-R12_met.fits;1.69024;26496.1;5.84016;0.170667
20200727023917965_SVAKOV-R12_met.fits;2.37541;26496.1;6.63979;0.341333
20200727023924792_SVAKOV-R12_met.fits;1.43872;26494.6;3.6743;0.512
20200727023929741_SVAKOV-R12_met.fits;1.65627;26491.7;6.37209;0.512
20200727023914211_SVAKOV-R12_snap.fits;1.6416;26455.1;1.40571;0
20200727024058147_SVAKOV-R12_met.fits;1.39023;26502;3.66837;0.341333
20200727024103437_SVAKOV-R12_met.fits;1.52553;26500.5;5.53248;0.170667
20200727024014285_SVAKOV-R12_snap.fits;1.75131;26547.4;1.72291;0
20200727024111971_SVAKOV-R12_met.fits;1.72501;26497.6;5.8706;0.341333
20200727024131768_SVAKOV-R12_met.fits;1.66171;26493.2;4.05614;0.682667
20200727024138595_SVAKOV-R12_met.fits;2.04734;26496.1;4.56524;2.38933
20200727024150541_SVAKOV-R12_met.fits;1.30993;26490.2;3.16065;0.170667
20200727024154808_SVAKOV-R12_met.fits;1.53162;26510.7;3.94241;0.170667
20200727024114360_SVAKOV-R12_snap.fits;1.88782;26499;29.9087;0
20200727024212728_SVAKOV-R12_met.fits;1.98218;26497.6;22.9422;0.512
20200727024237133_SVAKOV-R12_met.fits;1.86548;26477.1;6.09253;0.170667
20200727024255053_SVAKOV-R12_met.fits;1.73122;26500.5;5.6512;0.170667
20200727024214435_SVAKOV-R12_snap.fits;1.77511;26488.8;1.50815;0
20200727024317752_SVAKOV-R12_met.fits;1.52426;26502;8.55435;0.341333
20200727024334136_SVAKOV-R12_met.fits;1.68184;26491.7;3.71745;2.56
20200727024339256_SVAKOV-R12_met.fits;1.69742;26496.1;13.234;4.608
20200727024346424_SVAKOV-R12_met.fits;1.46886;26502;7.21546;0.170667
20200727024350179_SVAKOV-R12_met.fits;1.65506;26502;4.56743;0.341333
20200727024403320_SVAKOV-R12_met.fits;1.49611;26535.6;3.45057;0.170667
20200727024314509_SVAKOV-R12_snap.fits;1.64813;26463.9;1.48445;0
20200727024458787_SVAKOV-R12_met.fits;1.4817;26509.3;4.33929;0.170667
20200727024502541_SVAKOV-R12_met.fits;1.71829;26485.8;5.4347;0.170667
20200727024510221_SVAKOV-R12_met.fits;1.5033;26494.6;3.4167;0.170667
20200727024414584_SVAKOV-R12_snap.fits;1.67085;26534.2;1.70296;0
20200727024518755_SVAKOV-R12_met.fits;1.3194;26512.2;4.23709;0.170667
20200727024521656_SVAKOV-R12_met.fits;1.5111;26518.1;8.15028;0.170667
20200727024545891_SVAKOV-R12_met.fits;1.58436;26507.8;3.51961;0.170667
20200727024601592_SVAKOV-R12_met.fits;1.69213;26531.2;4.23697;0.512
20200727024610296_SVAKOV-R12_met.fits;1.67897;26493.2;5.36634;0.341333
20200727024514659_SVAKOV-R12_snap.fits;1.62572;26544.4;1.56252;0
20200727024616269_SVAKOV-R12_met.fits;1.4782;26507.8;5.42016;0.170667
20200727024621731_SVAKOV-R12_met.fits;2.02716;26490.2;6.75;0.341333
20200727024630776_SVAKOV-R12_met.fits;1.54967;26521;3.1108;0.341333
20200727024635555_SVAKOV-R12_met.fits;1.6974;26500.5;3.82486;0.170667
20200727024638285_SVAKOV-R12_met.fits;1.50981;26516.6;3.77744;0.170667
20200727024614733_SVAKOV-R12_snap.fits;1.78207;26453.6;1.41517;0
20200727024752867_SVAKOV-R12_met.fits;1.55916;26497.6;3.52972;2.21867
20200727024808227_SVAKOV-R12_met.fits;1.51356;26521;4.4463;0.170667
20200727024714808_SVAKOV-R12_snap.fits;1.57426;26507.8;0.933401;0
20200727024811469_SVAKOV-R12_met.fits;1.82173;26510.7;3.87022;0.341333
20200727024836899_SVAKOV-R12_met.fits;1.2889;26503.4;3.57044;0.512
20200727024841165_SVAKOV-R12_met.fits;1.77549;26512.2;5.19477;0.170667
20200727024851917_SVAKOV-R12_met.fits;1.5552;26503.4;35.4101;0.512
20200727024814883_SVAKOV-R12_snap.fits;1.91417;26477.1;1.68774;0
20200727024930659_SVAKOV-R12_met.fits;1.74338;26504.9;5.54507;0.341333
20200727025000525_SVAKOV-R12_met.fits;1.49017;26509.3;3.05879;0.170667
20200727024914957_SVAKOV-R12_snap.fits;1.64326;26480;1.36502;0
20200727025039096_SVAKOV-R12_met.fits;2.21194;26496.1;5.54513;0.341333
20200727025105208_SVAKOV-R12_met.fits;1.50538;26531.2;3.26692;3.584
20200727025015032_SVAKOV-R12_snap.fits;1.56785;26547.4;1.32123;0
20200727025115107_SVAKOV-R12_snap.fits;1.51273;26515.1;5.52883;0
20200727025215181_SVAKOV-R12_snap.fits;1.99446;26471.2;1.43773;0
20200727025315256_SVAKOV-R12_snap.fits;1.50738;26510.7;1.53451;0
20200727025415331_SVAKOV-R12_snap.fits;1.26154;26497.6;1.45266;0
20200727025515405_SVAKOV-R12_snap.fits;1.48504;26480;1.39858;0
20200727025615480_SVAKOV-R12_snap.fits;1.47142;26512.2;1.53651;0
20200727025715555_SVAKOV-R12_snap.fits;1.67613;26497.6;1.68447;0
20200727025815629_SVAKOV-R12_snap.fits;1.38824;26532.7;1.44438;0
20200727025915704_SVAKOV-R12_snap.fits;1.46444;26537.1;1.33257;0
