# file name; noise; peak f.; mag.; duration
20200727005207587_SVAKOV-R12_met.fits;1.37223;26482.9;6.91559;0.341333
20200727005257763_SVAKOV-R12_met.fits;2.23631;26499;9.14752;0.170667
20200727005306467_SVAKOV-R12_met.fits;3.00442;26460.9;10.0573;0.170667
20200727005322509_SVAKOV-R12_met.fits;2.88184;26506.3;6.6127;0.170667
20200727005337187_SVAKOV-R12_met.fits;2.48859;26474.1;15.2824;2.56
20200727005403981_SVAKOV-R12_met.fits;2.16233;26496.1;10.0439;0.170667
20200727005413027_SVAKOV-R12_met.fits;2.25931;26503.4;5.42671;0.341333
20200727005427704_SVAKOV-R12_met.fits;1.4981;26504.9;3.24501;0.170667
20200727005433677_SVAKOV-R12_met.fits;2.14316;26503.4;9.51587;0.341333
20200727005439309_SVAKOV-R12_met.fits;1.5113;26509.3;5.98455;0.170667
20200727005447843_SVAKOV-R12_met.fits;2.2197;26502;5.05926;0.682667
20200727005500984_SVAKOV-R12_met.fits;1.7212;26504.9;5.02638;0.170667
20200727005514296_SVAKOV-R12_met.fits;2.16581;26499;10.1458;0.341333
20200727005524195_SVAKOV-R12_met.fits;1.91642;26504.9;17.343;0.512
20200727005536312_SVAKOV-R12_met.fits;2.94314;26491.7;6.77385;0.170667
20200727005653624_SVAKOV-R12_met.fits;2.05232;26472.7;4.44309;0.341333
20200727005737315_SVAKOV-R12_met.fits;2.25765;26455.1;20.0483;0.512
20200727005755405_SVAKOV-R12_met.fits;2.39907;26487.3;9.03916;0.170667
20200727005811960_SVAKOV-R12_met.fits;2.4746;26500.5;5.73731;1.536
20200727005816397_SVAKOV-R12_met.fits;2.39536;26499;6.60702;0.170667
20200727005819469_SVAKOV-R12_met.fits;1.54223;26502;3.45232;2.048
20200727005827661_SVAKOV-R12_met.fits;2.25417;26491.7;7.58703;0.512
20200727005842680_SVAKOV-R12_met.fits;2.26115;26468.3;15.3315;0.170667
20200727005905549_SVAKOV-R12_met.fits;1.66576;26496.1;6.66773;0.170667
20200727005916131_SVAKOV-R12_met.fits;2.49781;26504.9;6.53894;0.170667
20200727005921080_SVAKOV-R12_met.fits;2.26975;26503.4;9.65398;0.341333
20200727005934563_SVAKOV-R12_met.fits;2.14372;26507.8;8.46007;0.341333
20200727010007160_SVAKOV-R12_met.fits;1.41838;26503.4;10.8958;0.341333
20200727010038733_SVAKOV-R12_met.fits;1.94511;26496.1;5.79489;0.170667
20200727010056824_SVAKOV-R12_met.fits;2.2003;26494.6;12.8597;0.341333
20200727010006819_SVAKOV-R12_snap.fits;1.85942;26504.9;1.5527;0
20200727010114744_SVAKOV-R12_met.fits;1.80725;26497.6;4.30002;0.341333
20200727010106893_SVAKOV-R12_snap.fits;1.58517;26534.2;1.49735;0
20200727010220963_SVAKOV-R12_met.fits;1.86364;26493.2;7.37055;0.341333
20200727010249976_SVAKOV-R12_met.fits;1.51913;26485.8;6.2036;0.170667
20200727010206968_SVAKOV-R12_snap.fits;2.3168;26518.1;2.05746;0
20200727010307213_SVAKOV-R12_met.fits;2.17222;26491.7;7.89865;0.170667
20200727010359437_SVAKOV-R12_met.fits;1.86942;26493.2;5.70423;0.341333
20200727010307043_SVAKOV-R12_snap.fits;2.23958;26529.8;1.95381;0
20200727010425037_SVAKOV-R12_met.fits;2.61565;26453.6;6.36304;0.170667
20200727010431181_SVAKOV-R12_met.fits;1.65264;26506.3;3.42255;0.170667
20200727010407117_SVAKOV-R12_snap.fits;1.92256;26544.4;1.54258;0
20200727010512995_SVAKOV-R12_met.fits;1.80133;26512.2;4.14691;0.170667
20200727010516920_SVAKOV-R12_met.fits;1.98785;26499;4.46076;0.341333
20200727010535352_SVAKOV-R12_met.fits;2.18286;26503.4;6.50049;0.341333
20200727010543885_SVAKOV-R12_met.fits;2.4032;26504.9;5.94033;1.024
20200727010558051_SVAKOV-R12_met.fits;2.14254;26469.7;6.00412;0.170667
20200727010601293_SVAKOV-R12_met.fits;2.17074;26540;8.70863;0.341333
20200727010507192_SVAKOV-R12_snap.fits;1.98472;26541.5;1.4485;0
20200727010625699_SVAKOV-R12_met.fits;1.86321;26500.5;7.60848;0.170667
20200727010607267_SVAKOV-R12_snap.fits;1.53773;26543;1.46271;0
20200727010718947_SVAKOV-R12_met.fits;1.5928;26507.8;3.36571;0.170667
20200727010755811_SVAKOV-R12_met.fits;1.71029;26484.4;3.45701;0.170667
20200727010800931_SVAKOV-R12_met.fits;2.40906;26503.4;7.06222;0.341333
20200727010707341_SVAKOV-R12_snap.fits;2.00652;26522.5;1.82683;0
20200727010813389_SVAKOV-R12_met.fits;1.95374;26503.4;4.56897;0.170667
20200727010835576_SVAKOV-R12_met.fits;1.8201;26500.5;7.04783;0.341333
20200727010857080_SVAKOV-R12_met.fits;1.81071;26503.4;8.39619;0.512
20200727010807416_SVAKOV-R12_snap.fits;2.0357;26499;1.59388;0
20200727010916195_SVAKOV-R12_met.fits;1.597;26500.5;4.69291;0.170667
20200727010920803_SVAKOV-R12_met.fits;1.48171;26496.1;4.07078;0.170667
20200727010926264_SVAKOV-R12_met.fits;1.47983;26499;4.61917;0.341333
20200727010930360_SVAKOV-R12_met.fits;1.45491;26493.2;3.1293;0.170667
20200727010907491_SVAKOV-R12_snap.fits;1.74452;26462.4;1.5487;0
20200727011035384_SVAKOV-R12_met.fits;1.91689;26503.4;14.8458;0.341333
20200727011052451_SVAKOV-R12_met.fits;1.93244;26485.8;47.7604;0.853333
20200727011055864_SVAKOV-R12_met.fits;1.87282;26506.3;6.86553;0.170667
20200727011007565_SVAKOV-R12_snap.fits;2.14851;26449.2;2.13798;0
20200727011142285_SVAKOV-R12_met.fits;2.0982;26506.3;6.08451;0.170667
20200727011107640_SVAKOV-R12_snap.fits;2.47304;26540;2.33006;0
20200727011210616_SVAKOV-R12_met.fits;1.56619;26504.9;3.74267;0.682667
20200727011207715_SVAKOV-R12_snap.fits;1.91729;26468.3;1.86106;0
20200727011337827_SVAKOV-R12_met.fits;2.16709;26500.5;6.84284;0.170667
20200727011346360_SVAKOV-R12_met.fits;2.02936;26502;20.2005;1.536
20200727011355576_SVAKOV-R12_met.fits;1.73264;26456.5;4.7039;0.170667
20200727011307789_SVAKOV-R12_snap.fits;2.04126;26507.8;1.37022;0
20200727011421347_SVAKOV-R12_met.fits;1.4885;26500.5;14.1164;0.341333
20200727011444216_SVAKOV-R12_met.fits;1.90034;26496.1;22.4816;0.682667
20200727011458381_SVAKOV-R12_met.fits;2.41719;26502;8.73602;0.341333
20200727011407864_SVAKOV-R12_snap.fits;2.26592;26523.9;2.14012;0
20200727011504184_SVAKOV-R12_met.fits;2.13925;26502;4.35267;0.682667
20200727011509133_SVAKOV-R12_met.fits;1.96846;26494.6;9.98389;0.341333
20200727011521763_SVAKOV-R12_met.fits;1.46906;26504.9;3.136;0.170667
20200727011542584_SVAKOV-R12_met.fits;1.67651;26503.4;4.19171;0.170667
20200727011507939_SVAKOV-R12_snap.fits;1.91031;26499;3.94676;0
20200727011606307_SVAKOV-R12_met.fits;1.91031;26499;3.94676;0.170667
20200727011616035_SVAKOV-R12_met.fits;1.87403;26503.4;3.93568;0.170667
20200727011628152_SVAKOV-R12_met.fits;2.03977;26506.3;6.309;0.170667
20200727011655629_SVAKOV-R12_met.fits;2.12943;26478.5;7.48138;0.170667
20200727011608013_SVAKOV-R12_snap.fits;1.77536;26497.6;2.06025;0
20200727011714573_SVAKOV-R12_met.fits;2.08653;26502;4.37379;0.512
20200727011708088_SVAKOV-R12_snap.fits;1.83305;26538.6;1.89808;0
20200727011829155_SVAKOV-R12_met.fits;2.01187;26502;9.62288;0.170667
20200727011846733_SVAKOV-R12_met.fits;1.68988;26494.6;3.50813;1.024
20200727011858680_SVAKOV-R12_met.fits;2.43572;26491.7;5.54919;0.170667
20200727011808163_SVAKOV-R12_snap.fits;1.8515;26538.6;1.84728;0
20200727011905165_SVAKOV-R12_met.fits;1.70512;26526.9;5.38838;0.341333
20200727011939981_SVAKOV-R12_met.fits;1.74338;26494.6;3.89912;4.26667
20200727011908237_SVAKOV-R12_snap.fits;1.99039;26493.2;1.16806;0
20200727012021965_SVAKOV-R12_met.fits;1.89967;26535.6;4.26456;0.170667
20200727012035448_SVAKOV-R12_met.fits;1.85652;26466.8;4.8081;0.170667
20200727012058147_SVAKOV-R12_met.fits;2.27478;26500.5;4.74357;0.170667
20200727012008312_SVAKOV-R12_snap.fits;2.31113;26541.5;2.13269;0
20200727012110776_SVAKOV-R12_met.fits;1.68216;26469.7;5.33162;0.170667
20200727012114189_SVAKOV-R12_met.fits;2.05096;26504.9;10.0653;0.341333
20200727012143715_SVAKOV-R12_met.fits;2.34792;26500.5;6.81659;0.170667
20200727012108387_SVAKOV-R12_snap.fits;1.67322;26499;1.465;0
20200727012236963_SVAKOV-R12_met.fits;3.24184;26477.1;8.52911;0.170667
20200727012208461_SVAKOV-R12_snap.fits;2.56884;26482.9;1.66434;0
20200727012336867_SVAKOV-R12_met.fits;2.1869;26506.3;5.43208;0.170667
20200727012308536_SVAKOV-R12_snap.fits;1.86055;26449.2;1.93504;0
20200727012457080_SVAKOV-R12_met.fits;1.62574;26474.1;15.1627;0.341333
20200727012408611_SVAKOV-R12_snap.fits;1.75771;26510.7;1.28635;0
20200727012508685_SVAKOV-R12_snap.fits;1.85651;26523.9;1.84822;0
20200727012617123_SVAKOV-R12_met.fits;1.85318;26502;4.66264;0.170667
20200727012626509_SVAKOV-R12_met.fits;2.01992;26497.6;4.72643;1.024
20200727012651597_SVAKOV-R12_met.fits;2.52414;26487.3;5.22597;0.170667
20200727012656035_SVAKOV-R12_met.fits;2.02875;26503.4;9.31057;0.170667
20200727012608760_SVAKOV-R12_snap.fits;2.82687;26507.8;2.03025;0
20200727012708835_SVAKOV-R12_snap.fits;1.62858;26481.4;1.47223;0
20200727012805837_SVAKOV-R12_met.fits;1.65034;26496.1;21.636;0.512
20200727012815053_SVAKOV-R12_met.fits;1.95626;26472.7;33.352;0.341333
20200727012820344_SVAKOV-R12_met.fits;1.81248;26504.9;7.66976;0.170667
20200727012842189_SVAKOV-R12_met.fits;2.01289;26456.5;6.61399;0.170667
20200727012808909_SVAKOV-R12_snap.fits;2.27306;26481.4;1.50825;0
20200727012920077_SVAKOV-R12_met.fits;2.06084;26513.7;9.7494;0.170667
20200727012936120_SVAKOV-R12_met.fits;1.90426;26487.3;3.81812;0.170667
20200727012957112_SVAKOV-R12_met.fits;2.67843;26537.1;7.0943;0.341333
20200727012908984_SVAKOV-R12_snap.fits;1.97836;26515.1;1.91021;0
20200727013023395_SVAKOV-R12_met.fits;1.70219;26510.7;6.3667;0.341333
20200727013030733_SVAKOV-R12_met.fits;2.60535;26502;11.4024;0.341333
20200727013009059_SVAKOV-R12_snap.fits;1.79684;26487.3;2.50251;0
20200727013130808_SVAKOV-R12_met.fits;1.93301;26538.6;4.2451;0.170667
20200727013144632_SVAKOV-R12_met.fits;1.59678;26490.2;3.68099;0.341333
20200727013109133_SVAKOV-R12_snap.fits;1.89561;26513.7;1.565;0
20200727013247096_SVAKOV-R12_met.fits;1.9634;26510.7;5.93365;0.341333
20200727013255288_SVAKOV-R12_met.fits;1.9819;26507.8;7.12119;0.341333
20200727013209208_SVAKOV-R12_snap.fits;2.02573;26459.5;1.90129;0
20200727013352632_SVAKOV-R12_met.fits;2.14069;26499;7.28679;0.170667
20200727013356728_SVAKOV-R12_met.fits;2.141;26504.9;14.5376;0.170667
20200727013401677_SVAKOV-R12_met.fits;2.11075;26482.9;5.40698;0.341333
20200727013404579_SVAKOV-R12_met.fits;2.16888;26480;6.24071;0.170667
20200727013309283_SVAKOV-R12_snap.fits;2.00517;26503.4;2.10593;0
20200727013411405_SVAKOV-R12_met.fits;2.34067;26497.6;7.47373;0.170667
20200727013419597_SVAKOV-R12_met.fits;2.2122;26502;16.2617;0.341333
20200727013409357_SVAKOV-R12_snap.fits;2.07502;26455.1;1.50037;0
20200727013541347_SVAKOV-R12_met.fits;1.87724;26515.1;4.13961;1.024
20200727013509432_SVAKOV-R12_snap.fits;1.5909;26449.2;1.36717;0
20200727013650296_SVAKOV-R12_met.fits;1.54907;26466.8;3.2135;0.170667
20200727013653368_SVAKOV-R12_met.fits;1.65562;26506.3;7.96437;0.512
20200727013657976_SVAKOV-R12_met.fits;1.69174;26465.3;3.90043;0.170667
20200727013609507_SVAKOV-R12_snap.fits;1.8498;26469.7;1.6762;0
20200727013714189_SVAKOV-R12_met.fits;1.59998;26472.7;4.55524;0.170667
20200727013744056_SVAKOV-R12_met.fits;1.69533;26496.1;3.50958;0.170667
20200727013757539_SVAKOV-R12_met.fits;2.05658;26496.1;11.2889;0.341333
20200727013709581_SVAKOV-R12_snap.fits;1.71728;26460.9;1.59542;0
20200727013820067_SVAKOV-R12_met.fits;1.57548;26503.4;10.348;0.170667
20200727013831160_SVAKOV-R12_met.fits;1.84059;26504.9;4.85124;0.341333
20200727013836792_SVAKOV-R12_met.fits;1.87476;26468.3;13.0774;0.341333
20200727013849763_SVAKOV-R12_met.fits;1.60902;26523.9;4.4892;0.341333
20200727013852664_SVAKOV-R12_met.fits;1.63255;26497.6;3.41404;0.170667
20200727013857101_SVAKOV-R12_met.fits;1.83849;26500.5;4.52767;0.170667
20200727013809656_SVAKOV-R12_snap.fits;1.59653;26449.2;1.48199;0
20200727013917411_SVAKOV-R12_met.fits;1.57891;26500.5;9.06625;0.512
20200727013939427_SVAKOV-R12_met.fits;2.1834;26522.5;4.98675;0.341333
20200727013909731_SVAKOV-R12_snap.fits;1.95486;26506.3;2.04847;0
20200727014036259_SVAKOV-R12_met.fits;1.60159;26493.2;3.29034;0.170667
20200727014059640_SVAKOV-R12_met.fits;1.88292;26499;5.72443;0.341333
20200727014101859_SVAKOV-R12_met.fits;1.79152;26502;6.03733;0.341333
20200727014104760_SVAKOV-R12_met.fits;2.11808;26494.6;4.84726;0.170667
20200727014009805_SVAKOV-R12_snap.fits;1.44898;26463.9;1.51902;0
20200727014154253_SVAKOV-R12_met.fits;1.68857;26499;5.62921;0.170667
20200727014109880_SVAKOV-R12_snap.fits;1.72482;26537.1;1.3913;0
20200727014208077_SVAKOV-R12_met.fits;2.07258;26497.6;9.01722;2.90133
20200727014209955_SVAKOV-R12_snap.fits;1.81991;26482.9;1.63709;0
20200727014337336_SVAKOV-R12_met.fits;1.47737;26503.4;20.1936;0.512
20200727014310029_SVAKOV-R12_snap.fits;1.78807;26509.3;1.34339;0
20200727014412493_SVAKOV-R12_met.fits;1.73907;26496.1;3.90099;0.512
20200727014428707_SVAKOV-R12_met.fits;1.68982;26497.6;4.04509;0.512
20200727014439800_SVAKOV-R12_met.fits;1.42923;26510.7;8.87497;0.341333
20200727014446456_SVAKOV-R12_met.fits;2.17527;26469.7;4.37801;0.341333
20200727014455672_SVAKOV-R12_met.fits;1.54538;26493.2;6.77471;0.341333
20200727014410104_SVAKOV-R12_snap.fits;1.69875;26525.4;1.55447;0
20200727014525368_SVAKOV-R12_met.fits;1.96391;26503.4;4.94537;0.170667
20200727014548408_SVAKOV-R12_met.fits;1.68457;26497.6;17.626;3.41333
20200727014602061_SVAKOV-R12_met.fits;1.6043;26503.4;6.17741;0.341333
20200727014510179_SVAKOV-R12_snap.fits;1.96915;26544.4;1.67846;0
20200727014625101_SVAKOV-R12_met.fits;2.00304;26481.4;4.48144;0.170667
20200727014630392_SVAKOV-R12_met.fits;2.17633;26499;5.49634;0.170667
20200727014641656_SVAKOV-R12_met.fits;1.46405;26513.7;4.02878;0.170667
20200727014706403_SVAKOV-R12_met.fits;1.58256;26471.2;3.48347;0.682667
20200727014610253_SVAKOV-R12_snap.fits;1.50466;26537.1;1.19557;0
20200727014750605_SVAKOV-R12_met.fits;1.51485;26507.8;5.18316;0.170667
20200727014710328_SVAKOV-R12_snap.fits;1.71549;26544.4;1.4967;0
20200727014812792_SVAKOV-R12_met.fits;1.49772;26496.1;4.20858;2.73067
20200727014817912_SVAKOV-R12_met.fits;1.47352;26503.4;3.28053;0.682667
20200727014854947_SVAKOV-R12_met.fits;2.03189;26463.9;4.59426;0.170667
20200727014904845_SVAKOV-R12_met.fits;1.94895;26484.4;9.71947;0.512
20200727014810403_SVAKOV-R12_snap.fits;1.6781;26500.5;1.52832;0
20200727014912013_SVAKOV-R12_met.fits;1.36324;26499;8.82019;0.170667
20200727014918157_SVAKOV-R12_met.fits;1.77417;26538.6;4.74016;0.170667
20200727014922936_SVAKOV-R12_met.fits;1.61987;26504.9;5.03737;1.536
20200727014931811_SVAKOV-R12_met.fits;1.7499;26491.7;11.5047;0.341333
20200727014951779_SVAKOV-R12_met.fits;1.62655;26496.1;3.54917;0.170667
20200727014958947_SVAKOV-R12_met.fits;1.68974;26503.4;21.9997;0.682667
20200727014910477_SVAKOV-R12_snap.fits;1.58644;26504.9;1.74573;0
20200727015006797_SVAKOV-R12_met.fits;1.87255;26512.2;3.87946;1.36533
20200727015030691_SVAKOV-R12_met.fits;1.65782;26503.4;4.38494;0.341333
20200727015035981_SVAKOV-R12_met.fits;2.13832;26497.6;9.61991;0.341333
20200727015010552_SVAKOV-R12_snap.fits;1.67282;26516.6;1.61176;0
20200727015111651_SVAKOV-R12_met.fits;1.60047;26500.5;5.18232;0.170667
20200727015110627_SVAKOV-R12_snap.fits;1.76368;26494.6;5.68309;0
20200727015210701_SVAKOV-R12_snap.fits;1.57239;26503.4;1.6582;0
20200727015310776_SVAKOV-R12_snap.fits;1.72099;26460.9;1.7183;0
20200727015410851_SVAKOV-R12_snap.fits;1.66338;26449.2;1.36511;0
20200727015510925_SVAKOV-R12_snap.fits;1.92464;26503.4;2.41075;0
20200727015611000_SVAKOV-R12_snap.fits;1.81396;26465.3;1.55005;0
20200727015711075_SVAKOV-R12_snap.fits;1.81546;26472.7;1.36618;0
20200727015811149_SVAKOV-R12_snap.fits;1.8824;26497.6;1.38678;0
20200727015911224_SVAKOV-R12_snap.fits;1.57646;26507.8;1.81024;0
