# file name; noise; peak f.; mag.; duration
20200726235227341_SVAKOV-R12_met.fits;2.26438;26474.1;12.3117;0.341333
20200726235237069_SVAKOV-R12_met.fits;1.64138;26496.1;4.68003;0.341333
20200726235329123_SVAKOV-R12_met.fits;2.13099;26503.4;25.2381;0.341333
20200726235331683_SVAKOV-R12_met.fits;2.013;26480;5.61606;0.512
20200726235432099_SVAKOV-R12_met.fits;2.27695;26513.7;5.69492;1.024
20200726235436536_SVAKOV-R12_met.fits;1.78477;26466.8;9.8574;0.341333
20200726235442851_SVAKOV-R12_met.fits;2.12122;26516.6;9.11671;0.341333
20200726235447629_SVAKOV-R12_met.fits;1.6195;26507.8;4.66245;0.341333
20200726235456333_SVAKOV-R12_met.fits;1.96259;26502;6.41124;0.170667
20200726235543437_SVAKOV-R12_met.fits;1.62596;26474.1;7.04939;1.024
20200726235604259_SVAKOV-R12_met.fits;1.99329;26518.1;6.60131;0.170667
20200726235942712_SVAKOV-R12_met.fits;1.42677;26515.1;16.0818;0.853333
20200727000005069_SVAKOV-R12_met.fits;1.5846;26504.9;4.27781;0.170667
20200727000012237_SVAKOV-R12_met.fits;1.93791;26515.1;9.89404;0.341333
20200727000035960_SVAKOV-R12_met.fits;2.13032;26497.6;6.24119;0.170667
20200727000002339_SVAKOV-R12_snap.fits;2.03863;26547.4;1.54366;0
20200727000059853_SVAKOV-R12_met.fits;2.08189;26502;32.6436;0.341333
20200727000114701_SVAKOV-R12_met.fits;2.03197;26487.3;11.5951;0.341333
20200727000131427_SVAKOV-R12_met.fits;2.66127;26500.5;6.75132;0.341333
20200727000102413_SVAKOV-R12_snap.fits;2.07251;26518.1;1.48989;0
20200727000249421_SVAKOV-R12_met.fits;1.83278;26497.6;6.50831;0.853333
20200727000202488_SVAKOV-R12_snap.fits;1.63844;26478.5;1.72803;0
20200727000315533_SVAKOV-R12_met.fits;1.9776;26509.3;4.50015;0.170667
20200727000330552_SVAKOV-R12_met.fits;1.99001;26449.2;10.0533;0.170667
20200727000302563_SVAKOV-R12_snap.fits;2.39716;26523.9;1.51811;0
20200727000431651_SVAKOV-R12_met.fits;1.89835;26509.3;9.5176;0.341333
20200727000402637_SVAKOV-R12_snap.fits;2.12576;26532.7;2.29534;0
20200727000503907_SVAKOV-R12_met.fits;1.79958;26455.1;7.20112;0.341333
20200727000502712_SVAKOV-R12_snap.fits;1.8844;26532.7;1.60461;0
20200727000604835_SVAKOV-R12_met.fits;1.70766;26502;13.2729;1.87733
20200727000613197_SVAKOV-R12_met.fits;2.27209;26510.7;7.87994;0.170667
20200727000654840_SVAKOV-R12_met.fits;1.58393;26468.3;6.42768;0.170667
20200727000602787_SVAKOV-R12_snap.fits;1.68795;26477.1;1.7365;0
20200727000714125_SVAKOV-R12_met.fits;2.04136;26490.2;16.3294;0.341333
20200727000743821_SVAKOV-R12_met.fits;2.13899;26504.9;4.71932;1.19467
20200727000749965_SVAKOV-R12_met.fits;1.79484;26496.1;4.31436;0.170667
20200727000702861_SVAKOV-R12_snap.fits;2.0322;26449.2;1.48658;0
20200727000800717_SVAKOV-R12_met.fits;2.01313;26497.6;5.78088;0.170667
20200727000840995_SVAKOV-R12_met.fits;1.8388;26480;4.44849;0.170667
20200727000802936_SVAKOV-R12_snap.fits;2.0754;26525.4;2.24805;0
20200727000910861_SVAKOV-R12_met.fits;2.09189;26497.6;5.00229;1.36533
20200727000903011_SVAKOV-R12_snap.fits;2.85283;26518.1;2.26152;0
20200727001037048_SVAKOV-R12_met.fits;1.7427;26518.1;4.26994;0.170667
20200727001003085_SVAKOV-R12_snap.fits;2.1526;26468.3;1.47203;0
20200727001100088_SVAKOV-R12_met.fits;1.79177;26487.3;4.67284;0.170667
20200727001106061_SVAKOV-R12_met.fits;2.18079;26491.7;5.9452;0.170667
20200727001108792_SVAKOV-R12_met.fits;2.05699;26493.2;8.93739;2.048
20200727001103160_SVAKOV-R12_snap.fits;1.95248;26490.2;1.3493;0
20200727001241293_SVAKOV-R12_met.fits;2.54674;26507.8;7.26181;0.341333
20200727001203235_SVAKOV-R12_snap.fits;1.84202;26541.5;2.17158;0
20200727001313037_SVAKOV-R12_met.fits;2.06418;26509.3;4.69437;0.682667
20200727001323448_SVAKOV-R12_met.fits;2.13462;26509.3;6.00335;0.170667
20200727001349560_SVAKOV-R12_met.fits;2.16987;26525.4;5.44288;0.512
20200727001303309_SVAKOV-R12_snap.fits;2.15802;26513.7;1.5018;0
20200727001406627_SVAKOV-R12_met.fits;2.36601;26507.8;6.53209;0.341333
20200727001415843_SVAKOV-R12_met.fits;1.6961;26502;5.12115;0.341333
20200727001425741_SVAKOV-R12_met.fits;2.71507;26478.5;6.11213;0.341333
20200727001444003_SVAKOV-R12_met.fits;2.11379;26450.7;8.91085;0.341333
20200727001403384_SVAKOV-R12_snap.fits;1.7859;26534.2;1.10027;0
20200727001511992_SVAKOV-R12_met.fits;1.76277;26471.2;3.79283;2.048
20200727001539981_SVAKOV-R12_met.fits;2.45595;26506.3;7.55386;0.341333
20200727001543053_SVAKOV-R12_met.fits;2.07828;26484.4;6.78753;0.341333
20200727001549880_SVAKOV-R12_met.fits;1.6371;26494.6;3.92471;0.341333
20200727001557731_SVAKOV-R12_met.fits;1.7158;26497.6;7.65895;0.341333
20200727001503459_SVAKOV-R12_snap.fits;2.20328;26538.6;1.94762;0
20200727001602851_SVAKOV-R12_met.fits;1.76545;26515.1;5.75679;0.341333
20200727001606605_SVAKOV-R12_met.fits;2.16099;26496.1;9.80856;0.170667
20200727001627939_SVAKOV-R12_met.fits;2.22841;26480;6.35283;0.341333
20200727001603533_SVAKOV-R12_snap.fits;1.87488;26510.7;1.9995;0
20200727001708387_SVAKOV-R12_met.fits;1.91536;26469.7;4.89225;0.170667
20200727001718627_SVAKOV-R12_met.fits;2.54116;26506.3;6.45613;0.170667
20200727001726477_SVAKOV-R12_met.fits;2.01989;26503.4;4.181;0.170667
20200727001741496_SVAKOV-R12_met.fits;1.71001;26499;5.01591;0.341333
20200727001745592_SVAKOV-R12_met.fits;2.03701;26449.2;13.8363;0.341333
20200727001703608_SVAKOV-R12_snap.fits;1.82576;26512.2;1.87283;0
20200727001804536_SVAKOV-R12_met.fits;2.49089;26510.7;5.30551;0.341333
20200727001813411_SVAKOV-R12_met.fits;2.4595;26507.8;8.05503;0.341333
20200727001848056_SVAKOV-R12_met.fits;2.49977;26494.6;7.59324;0.512
20200727001803683_SVAKOV-R12_snap.fits;2.21696;26453.6;1.60801;0
20200727001903928_SVAKOV-R12_met.fits;2.39872;26485.8;4.91002;0.170667
20200727001908365_SVAKOV-R12_met.fits;1.50787;26523.9;3.2112;0.170667
20200727001959224_SVAKOV-R12_met.fits;1.89581;26515.1;4.35853;0.170667
20200727001903757_SVAKOV-R12_snap.fits;2.09916;26477.1;1.68138;0
20200727002049059_SVAKOV-R12_met.fits;2.20194;26513.7;4.54175;0.341333
20200727002003832_SVAKOV-R12_snap.fits;2.65986;26506.3;2.15435;0
20200727002107320_SVAKOV-R12_met.fits;2.5803;26500.5;5.74202;0.170667
20200727002127800_SVAKOV-R12_met.fits;1.60707;26497.6;4.31497;0.341333
20200727002141283_SVAKOV-R12_met.fits;1.90879;26502;7.76317;0.341333
20200727002103907_SVAKOV-R12_snap.fits;2.16088;26471.2;1.66421;0
20200727002207736_SVAKOV-R12_met.fits;2.46963;26502;5.57015;0.170667
20200727002216611_SVAKOV-R12_met.fits;2.45614;26512.2;6.85447;0.170667
20200727002203981_SVAKOV-R12_snap.fits;1.85601;26509.3;1.87216;0
20200727002320440_SVAKOV-R12_met.fits;2.45125;26500.5;5.19632;0.170667
20200727002304056_SVAKOV-R12_snap.fits;1.66084;26463.9;1.13876;0
20200727002413517_SVAKOV-R12_met.fits;2.14281;26482.9;6.33119;0.341333
20200727002416760_SVAKOV-R12_met.fits;2.00267;26503.4;5.48057;0.170667
20200727002458573_SVAKOV-R12_met.fits;2.04422;26535.6;5.37468;1.536
20200727002404131_SVAKOV-R12_snap.fits;1.92786;26465.3;2.3509;0
20200727002511885_SVAKOV-R12_met.fits;2.09068;26506.3;13.1105;0.341333
20200727002520419_SVAKOV-R12_met.fits;2.1709;26509.3;31.0653;0.682667
20200727002527245_SVAKOV-R12_met.fits;1.85076;26488.8;6.20602;0.170667
20200727002539021_SVAKOV-R12_met.fits;1.96075;26484.4;5.08519;0.341333
20200727002504205_SVAKOV-R12_snap.fits;2.22583;26518.1;2.00634;0
20200727002601891_SVAKOV-R12_met.fits;2.22462;26504.9;5.33547;0.512
20200727002612472_SVAKOV-R12_met.fits;2.36207;26482.9;5.56693;0.170667
20200727002604280_SVAKOV-R12_snap.fits;1.91099;26491.7;1.84154;0
20200727002734733_SVAKOV-R12_met.fits;1.74183;26485.8;12.5499;0.341333
20200727002757944_SVAKOV-R12_met.fits;2.22058;26494.6;11.4966;0.341333
20200727002704355_SVAKOV-R12_snap.fits;2.7197;26518.1;2.91477;0
20200727002858019_SVAKOV-R12_met.fits;1.94838;26500.5;8.13124;0.341333
20200727002804429_SVAKOV-R12_snap.fits;1.77467;26521;1.66385;0
20200727002926349_SVAKOV-R12_met.fits;2.48199;26510.7;19.5333;0.341333
20200727002931128_SVAKOV-R12_met.fits;2.02061;26510.7;9.16251;0.341333
20200727002904504_SVAKOV-R12_snap.fits;2.41351;26466.8;1.96754;0
20200727003004579_SVAKOV-R12_snap.fits;2.00199;26475.6;6.27879;0
20200727003103117_SVAKOV-R12_met.fits;2.00199;26475.6;6.27879;0.853333
20200727003107555_SVAKOV-R12_met.fits;2.09304;26502;27.0454;0.341333
20200727003104653_SVAKOV-R12_snap.fits;2.12594;26540;1.48212;0
20200727003224184_SVAKOV-R12_met.fits;2.10464;26477.1;16.3846;0.512
20200727003248077_SVAKOV-R12_met.fits;2.17814;26499;4.71143;0.341333
20200727003204728_SVAKOV-R12_snap.fits;2.12376;26484.4;1.55192;0
20200727003338936_SVAKOV-R12_met.fits;2.13102;26506.3;10.8708;0.341333
20200727003359245_SVAKOV-R12_met.fits;1.74078;26504.9;8.70514;0.170667
20200727003304803_SVAKOV-R12_snap.fits;2.18227;26544.4;1.62403;0
20200727003428600_SVAKOV-R12_met.fits;2.25732;26493.2;5.14078;0.170667
20200727003455224_SVAKOV-R12_met.fits;1.84466;26478.5;4.51561;0.170667
20200727003404877_SVAKOV-R12_snap.fits;2.19391;26529.8;2.47805;0
20200727003522189_SVAKOV-R12_met.fits;2.53286;26500.5;5.99961;0.341333
20200727003504952_SVAKOV-R12_snap.fits;2.54028;26512.2;2.43141;0
20200727003628749_SVAKOV-R12_met.fits;2.34854;26480;13.3946;0.170667
20200727003605027_SVAKOV-R12_snap.fits;2.05189;26512.2;1.42726;0
20200727003711416_SVAKOV-R12_met.fits;2.09074;26500.5;6.28088;0.170667
20200727003728141_SVAKOV-R12_met.fits;1.91449;26503.4;4.95317;0.170667
20200727003731725_SVAKOV-R12_met.fits;1.70319;26497.6;3.58646;0.170667
20200727003738723_SVAKOV-R12_met.fits;2.36869;26475.6;7.08367;0.341333
20200727003740941_SVAKOV-R12_met.fits;2.40723;26509.3;15.343;2.048
20200727003705101_SVAKOV-R12_snap.fits;2.15158;26488.8;1.71691;0
20200727003837261_SVAKOV-R12_met.fits;2.43955;26504.9;10.5851;0.341333
20200727003841869_SVAKOV-R12_met.fits;1.70832;26499;5.6263;0.341333
20200727003847160_SVAKOV-R12_met.fits;1.97289;26509.3;5.2612;0.170667
20200727003805176_SVAKOV-R12_snap.fits;1.66885;26518.1;1.37919;0
20200727003906104_SVAKOV-R12_met.fits;2.04676;26497.6;22.5565;0.341333
20200727003905251_SVAKOV-R12_snap.fits;1.95115;26459.5;2.06371;0
20200727004101133_SVAKOV-R12_met.fits;1.68757;26499;10.2151;0.170667
20200727004005325_SVAKOV-R12_snap.fits;2.08851;26490.2;1.7027;0
20200727004113763_SVAKOV-R12_met.fits;1.70676;26490.2;3.90928;0.170667
20200727004131171_SVAKOV-R12_met.fits;1.63082;26474.1;25.4981;0.341333
20200727004134925_SVAKOV-R12_met.fits;1.70906;26490.2;6.67912;0.170667
20200727004137485_SVAKOV-R12_met.fits;1.41672;26513.7;3.18275;0.170667
20200727004139875_SVAKOV-R12_met.fits;1.50645;26512.2;5.16473;0.170667
20200727004105400_SVAKOV-R12_snap.fits;1.68386;26516.6;1.7539;0
20200727004217933_SVAKOV-R12_met.fits;1.62422;26518.1;3.50507;0.170667
20200727004256504_SVAKOV-R12_met.fits;1.53667;26502;5.61011;0.170667
20200727004205475_SVAKOV-R12_snap.fits;1.98883;26534.2;2.06592;0
20200727004302477_SVAKOV-R12_met.fits;2.22428;26497.6;6.82745;0.341333
20200727004305549_SVAKOV-R12_snap.fits;2.2209;26496.1;1.95342;0
20200727004441464_SVAKOV-R12_met.fits;1.79036;26503.4;5.57847;0.170667
20200727004451192_SVAKOV-R12_met.fits;1.71103;26472.7;6.81654;0.170667
20200727004454776_SVAKOV-R12_met.fits;1.66301;26512.2;5.02074;0.170667
20200727004405624_SVAKOV-R12_snap.fits;2.05846;26529.8;1.6162;0
20200727004505699_SVAKOV-R12_snap.fits;2.23364;26484.4;1.62863;0
20200727004607480_SVAKOV-R12_met.fits;2.10082;26502;4.33324;0.170667
20200727004621645_SVAKOV-R12_met.fits;1.89211;26453.6;4.45356;0.170667
20200727004636835_SVAKOV-R12_met.fits;1.95439;26506.3;4.00892;0.170667
20200727004646733_SVAKOV-R12_met.fits;2.10177;26512.2;29.068;0.682667
20200727004605773_SVAKOV-R12_snap.fits;1.7909;26509.3;1.51906;0
20200727004703117_SVAKOV-R12_met.fits;1.98946;26449.2;5.16676;0.341333
20200727004707384_SVAKOV-R12_met.fits;1.69842;26512.2;4.95478;0.341333
20200727004720184_SVAKOV-R12_met.fits;1.89901;26488.8;3.82707;0.170667
20200727004705848_SVAKOV-R12_snap.fits;1.86113;26482.9;1.64472;0
20200727004805752_SVAKOV-R12_met.fits;1.50109;26499;12.1291;0.170667
20200727004828109_SVAKOV-R12_met.fits;1.54797;26509.3;3.90755;0.170667
20200727004832717_SVAKOV-R12_met.fits;1.67836;26507.8;3.5348;0.170667
20200727004836472_SVAKOV-R12_met.fits;1.83576;26497.6;4.51906;0.170667
20200727004841080_SVAKOV-R12_met.fits;1.45902;26497.6;5.2239;0.512
20200727004857805_SVAKOV-R12_met.fits;1.83289;26496.1;5.45027;0.341333
20200727004805923_SVAKOV-R12_snap.fits;1.61296;26477.1;1.50667;0
20200727004905997_SVAKOV-R12_snap.fits;1.64618;26484.4;1.87382;0
20200727005017165_SVAKOV-R12_met.fits;2.07496;26496.1;5.36501;1.70667
20200727005006072_SVAKOV-R12_snap.fits;1.62312;26503.4;1.97682;0
20200727005106147_SVAKOV-R12_snap.fits;1.28587;26481.4;1.37533;0
20200727005206221_SVAKOV-R12_snap.fits;2.31057;26477.1;1.87471;0
20200727005306296_SVAKOV-R12_snap.fits;2.64823;26460.9;2.98023;0
20200727005406371_SVAKOV-R12_snap.fits;2.36155;26493.2;1.74443;0
20200727005506445_SVAKOV-R12_snap.fits;2.45952;26465.3;2.73456;0
20200727005606520_SVAKOV-R12_snap.fits;1.724;26521;1.54049;0
20200727005706595_SVAKOV-R12_snap.fits;2.26961;26509.3;2.15432;0
20200727005806669_SVAKOV-R12_snap.fits;2.22941;26502;1.80567;0
20200727005906744_SVAKOV-R12_snap.fits;1.62351;26543;1.71916;0
