# file name; noise; peak f.; mag.; duration
20220708045251336_SVAKOV-R12_met.fits;1.18659;26472.7;2.71782;0.170667
20220708045407454_SVAKOV-R12_met.fits;1.34114;26494.6;3.13534;0.341333
20220708045427763_SVAKOV-R12_met.fits;0.911468;26499;2.88547;0.170667
20220708045447048_SVAKOV-R12_met.fits;1.03717;26510.7;11.6101;0.853333
20220708045508723_SVAKOV-R12_met.fits;0.993677;26543;2.23165;0.170667
20220708045520328_SVAKOV-R12_met.fits;1.03027;26515.1;4.48651;0.341333
20220708045532275_SVAKOV-R12_met.fits;0.878725;26506.3;1.8055;0.170667
20220708045545928_SVAKOV-R12_met.fits;1.02243;26471.2;2.5462;0.170667
20220708045623304_SVAKOV-R12_met.fits;1.01669;26493.2;2.37173;0.170667
20220708045705971_SVAKOV-R12_met.fits;1.04984;26512.2;3.95576;0.341333
20220708045732254_SVAKOV-R12_met.fits;1.12879;26502;5.52275;0.341333
20220708045801608_SVAKOV-R12_met.fits;1.13283;26515.1;3.04242;0.341333
20220708045914654_SVAKOV-R12_met.fits;1.06953;26497.6;3.50516;5.97333
20220708050053640_SVAKOV-R12_met.fits;1.43741;26484.4;3.43311;0.170667
20220708050007731_SVAKOV-R12_snap.fits;0.891205;26460.9;0.992128;0
20220708050107806_SVAKOV-R12_snap.fits;1.02608;26531.2;0.854419;0
20220708050205320_SVAKOV-R12_met.fits;1.12581;26463.9;14.3178;0.341333
20220708050227166_SVAKOV-R12_met.fits;1.2944;26481.4;5.74987;0.341333
20220708050231603_SVAKOV-R12_met.fits;0.8113;26516.6;1.6348;0.341333
20220708050242526_SVAKOV-R12_met.fits;0.74536;26449.2;10.253;0.512
20220708050301640_SVAKOV-R12_met.fits;0.88022;26504.9;10.9923;0.512
20220708050207880_SVAKOV-R12_snap.fits;0.995429;26450.7;0.839573;0
20220708050312392_SVAKOV-R12_met.fits;1.10577;26510.7;3.2133;0.341333
20220708050335262_SVAKOV-R12_met.fits;0.78432;26488.8;7.0277;0.341333
20220708050339699_SVAKOV-R12_met.fits;1.0095;26518.1;2.08312;0.170667
20220708050346526_SVAKOV-R12_met.fits;0.788649;26494.6;3.50391;2.38933
20220708050307955_SVAKOV-R12_snap.fits;0.73591;26500.5;0.702421;0
20220708050422366_SVAKOV-R12_met.fits;0.887415;26512.2;5.93508;0.170667
20220708050432776_SVAKOV-R12_met.fits;0.941111;26516.6;1.93453;0.341333
20220708050438238_SVAKOV-R12_met.fits;0.965053;26491.7;3.16695;0.341333
20220708050500424_SVAKOV-R12_met.fits;1.03905;26506.3;3.40623;0.341333
20220708050408030_SVAKOV-R12_snap.fits;0.809778;26488.8;0.653109;0
20220708050541555_SVAKOV-R12_met.fits;0.926131;26515.1;2.60119;0.170667
20220708050559304_SVAKOV-R12_met.fits;0.793027;26497.6;3.37377;0.341333
20220708050508104_SVAKOV-R12_snap.fits;0.925154;26540;0.810281;0
20220708050610227_SVAKOV-R12_met.fits;0.988903;26481.4;2.83164;0.170667
20220708050630024_SVAKOV-R12_met.fits;1.00316;26491.7;2.28614;0.170667
20220708050645043_SVAKOV-R12_met.fits;0.892191;26523.9;2.68909;0.512
20220708050608179_SVAKOV-R12_snap.fits;1.02828;26545.9;0.821921;0
20220708050736584_SVAKOV-R12_met.fits;1.25307;26490.2;2.5561;0.170667
20220708050742387_SVAKOV-R12_met.fits;0.757353;26496.1;3.38588;1.36533
20220708050708254_SVAKOV-R12_snap.fits;1.01339;26465.3;0.883989;0
20220708050852531_SVAKOV-R12_met.fits;0.78389;26502;2.24996;0.341333
20220708050808328_SVAKOV-R12_snap.fits;0.882094;26510.7;0.947346;0
20220708050920691_SVAKOV-R12_met.fits;0.783606;26507.8;2.45691;0.170667
20220708050937928_SVAKOV-R12_met.fits;0.751052;26477.1;1.94794;0.512
20220708050955678_SVAKOV-R12_met.fits;0.864455;26482.9;3.0685;0.170667
20220708051003358_SVAKOV-R12_met.fits;1.00073;26519.5;7.5804;0.341333
20220708050908403_SVAKOV-R12_snap.fits;1.28076;26477.1;0.750409;0
20220708051008478_SVAKOV-R12_snap.fits;1.10848;26541.5;0.860113;0
20220708051119646_SVAKOV-R12_met.fits;0.933937;26525.4;2.30201;0.170667
20220708051108552_SVAKOV-R12_snap.fits;0.978093;26541.5;0.999084;0
20220708051300851_SVAKOV-R12_met.fits;0.92351;26482.9;2.21029;0.170667
20220708051208627_SVAKOV-R12_snap.fits;0.952428;26460.9;0.730821;0
20220708051315187_SVAKOV-R12_met.fits;1.27066;26490.2;4.28826;0.341333
20220708051334472_SVAKOV-R12_met.fits;0.785889;26497.6;1.90776;0.341333
20220708051308702_SVAKOV-R12_snap.fits;0.964678;26485.8;0.743208;0
20220708051421235_SVAKOV-R12_met.fits;0.909258;26504.9;1.94693;0.170667
20220708051502195_SVAKOV-R12_met.fits;0.960263;26504.9;1.94724;0.170667
20220708051408776_SVAKOV-R12_snap.fits;1.15475;26525.4;0.862544;0
20220708051541448_SVAKOV-R12_met.fits;0.806227;26485.8;3.32506;0.341333
20220708051508851_SVAKOV-R12_snap.fits;0.938586;26516.6;1.02117;0
20220708051623944_SVAKOV-R12_met.fits;1.12676;26484.4;2.56895;0.170667
20220708051659955_SVAKOV-R12_met.fits;0.911667;26506.3;1.87237;0.170667
20220708051608926_SVAKOV-R12_snap.fits;0.923659;26529.8;0.64526;0
20220708051724190_SVAKOV-R12_met.fits;1.03164;26503.4;2.34307;0.341333
20220708051709000_SVAKOV-R12_snap.fits;1.09297;26480;0.899227;0
20220708051822728_SVAKOV-R12_met.fits;0.986976;26474.1;3.10782;0.170667
20220708051847646_SVAKOV-R12_met.fits;1.04137;26494.6;2.56497;0.170667
20220708051809075_SVAKOV-R12_snap.fits;1.27591;26493.2;1.03441;0
20220708051909150_SVAKOV-R12_snap.fits;1.15864;26504.9;1.25651;0
20220708052009224_SVAKOV-R12_snap.fits;1.06839;26484.4;1.12103;0
20220708052109299_SVAKOV-R12_snap.fits;0.82184;26509.3;0.887189;0
20220708052207496_SVAKOV-R12_met.fits;0.914932;26506.3;1.96549;0.341333
20220708052212787_SVAKOV-R12_met.fits;1.07784;26526.9;2.64267;0.682667
20220708052222174_SVAKOV-R12_met.fits;0.788151;26499;3.36901;0.512
20220708052224563_SVAKOV-R12_met.fits;1.12941;26515.1;3.5688;0.170667
20220708052209374_SVAKOV-R12_snap.fits;1.01986;26449.2;1.01446;0
20220708052401160_SVAKOV-R12_met.fits;1.28983;26481.4;8.50884;0.341333
20220708052309448_SVAKOV-R12_snap.fits;0.905411;26452.1;1.06551;0
20220708052408328_SVAKOV-R12_met.fits;0.878472;26532.7;3.57818;0.170667
20220708052421128_SVAKOV-R12_met.fits;1.11266;26518.1;2.93592;0.170667
20220708052423859_SVAKOV-R12_met.fits;1.09187;26516.6;2.58005;0.341333
20220708052409523_SVAKOV-R12_snap.fits;1.20983;26490.2;0.982455;0
20220708052509598_SVAKOV-R12_snap.fits;1.17619;26493.2;0.885072;0
20220708052607112_SVAKOV-R12_met.fits;0.977702;26510.7;1.97409;0.170667
20220708052610867_SVAKOV-R12_met.fits;1.18613;26503.4;2.76416;0.341333
20220708052632371_SVAKOV-R12_met.fits;1.31346;26506.3;4.58194;0.341333
20220708052609672_SVAKOV-R12_snap.fits;0.82317;26482.9;0.938392;0
20220708052709747_SVAKOV-R12_snap.fits;0.796595;26466.8;0.747534;0
20220708052819720_SVAKOV-R12_met.fits;0.933065;26510.7;2.06261;0.170667
20220708052900851_SVAKOV-R12_met.fits;0.934;26518.1;4.22213;0.341333
20220708052809822_SVAKOV-R12_snap.fits;0.88351;26526.9;0.848953;0
20220708052909896_SVAKOV-R12_snap.fits;1.26;26462.4;1.01831;0
20220708053048883_SVAKOV-R12_met.fits;0.79572;26516.6;1.66125;0.170667
20220708053009971_SVAKOV-R12_snap.fits;1.02367;26466.8;1.16403;0
20220708053110046_SVAKOV-R12_snap.fits;1.34793;26532.7;1.09044;0
20220708053210120_SVAKOV-R12_snap.fits;0.914282;26465.3;0.795449;0
20220708053319923_SVAKOV-R12_met.fits;1.26914;26482.9;7.55863;0.170667
20220708053310195_SVAKOV-R12_snap.fits;0.928948;26507.8;1.14716;0
20220708053427848_SVAKOV-R12_met.fits;0.806968;26515.1;2.10113;0.170667
20220708053441502_SVAKOV-R12_met.fits;0.916076;26494.6;4.51496;0.341333
20220708053455838_SVAKOV-R12_met.fits;0.94759;26507.8;2.0654;0.170667
20220708053410270_SVAKOV-R12_snap.fits;1.00817;26540;0.808148;0
20220708053546355_SVAKOV-R12_met.fits;0.928307;26499;3.41661;0.170667
20220708053510344_SVAKOV-R12_snap.fits;0.97533;26469.7;0.814303;0
20220708053630728_SVAKOV-R12_met.fits;0.953516;26507.8;2.17781;0.170667
20220708053610419_SVAKOV-R12_snap.fits;0.904482;26513.7;0.85891;0
20220708053724488_SVAKOV-R12_met.fits;1.01417;26490.2;2.86702;0.170667
20220708053710494_SVAKOV-R12_snap.fits;0.977396;26534.2;0.810772;0
20220708053810568_SVAKOV-R12_snap.fits;1.03574;26504.9;0.748243;0
20220708053952456_SVAKOV-R12_met.fits;0.904066;26513.7;2.01136;0.341333
20220708053910643_SVAKOV-R12_snap.fits;1.13179;26506.3;1.08655;0
20220708054011912_SVAKOV-R12_met.fits;0.940023;26547.4;3.4146;0.341333
20220708054010718_SVAKOV-R12_snap.fits;1.0585;26449.2;0.942051;0
20220708054110792_SVAKOV-R12_snap.fits;1.25854;26485.8;1.20746;0
20220708054205406_SVAKOV-R12_met.fits;0.994791;26521;2.09754;3.072
20220708054237320_SVAKOV-R12_met.fits;0.889036;26512.2;2.95993;0.341333
20220708054210867_SVAKOV-R12_snap.fits;1.07671;26487.3;1.01698;0
20220708054310942_SVAKOV-R12_snap.fits;1.21002;26481.4;0.861204;0
20220708054413406_SVAKOV-R12_met.fits;1.04722;26504.9;2.18582;0.170667
20220708054449758_SVAKOV-R12_met.fits;1.32314;26529.8;2.73834;0.170667
20220708054501875_SVAKOV-R12_met.fits;1.30796;26480;4.29648;0.341333
20220708054411016_SVAKOV-R12_snap.fits;1.12103;26462.4;0.895773;0
20220708054525427_SVAKOV-R12_met.fits;0.923201;26462.4;1.95045;0.170667
20220708054511091_SVAKOV-R12_snap.fits;0.902618;26535.6;0.730581;0
20220708054611678_SVAKOV-R12_met.fits;1.1879;26506.3;3.60719;0.512
20220708054618163_SVAKOV-R12_met.fits;0.86875;26499;2.61185;0.170667
20220708054648883_SVAKOV-R12_met.fits;1.00187;26528.3;2.28497;0.170667
20220708054611166_SVAKOV-R12_snap.fits;1.17393;26510.7;0.86159;0
20220708054721480_SVAKOV-R12_met.fits;0.965275;26484.4;2.19006;0.170667
20220708054754419_SVAKOV-R12_met.fits;1.12007;26507.8;4.54196;0.341333
20220708054711240_SVAKOV-R12_snap.fits;1.25007;26458;1.09547;0
20220708054835720_SVAKOV-R12_met.fits;1.28526;26485.8;10.4105;0.341333
20220708054848008_SVAKOV-R12_met.fits;1.0039;26509.3;2.71271;0.682667
20220708054811315_SVAKOV-R12_snap.fits;1.31176;26493.2;1.12272;0
20220708054911390_SVAKOV-R12_snap.fits;0.893314;26512.2;1.0418;0
20220708055011464_SVAKOV-R12_snap.fits;1.57726;26529.8;1.96934;0
20220708055111539_SVAKOV-R12_snap.fits;1.25824;26513.7;1.14861;0
20220708055211614_SVAKOV-R12_snap.fits;1.26462;26472.7;0.912798;0
20220708055311688_SVAKOV-R12_snap.fits;1.09351;26547.4;0.851243;0
20220708055411763_SVAKOV-R12_snap.fits;0.996073;26531.2;1.12152;0
20220708055511838_SVAKOV-R12_snap.fits;1.09782;26513.7;0.842115;0
20220708055611912_SVAKOV-R12_snap.fits;1.19303;26460.9;1.2761;0
20220708055711987_SVAKOV-R12_snap.fits;1.66232;26494.6;1.34521;0
20220708055812062_SVAKOV-R12_snap.fits;1.4992;26515.1;1.17535;0
20220708055912136_SVAKOV-R12_snap.fits;1.52052;26458;1.21442;0
