# file name; noise; peak f.; mag.; duration
20220708075331230_SVAKOV-R12_met.fits;1.53773;26516.6;3.08848;0.341333
20220708075529502_SVAKOV-R12_met.fits;1.43437;26484.4;3.52367;0.512
20220708075541619_SVAKOV-R12_met.fits;1.44485;26471.2;3.34387;0.170667
20220708075545374_SVAKOV-R12_met.fits;1.49277;26484.4;5.68462;0.170667
20220708075643571_SVAKOV-R12_met.fits;1.56082;26503.4;3.3337;0.341333
20220708075649544_SVAKOV-R12_met.fits;1.75607;26478.5;4.47204;0.170667
20220708075759688_SVAKOV-R12_met.fits;1.74447;26493.2;4.0577;0.341333
20220708080055816_SVAKOV-R12_met.fits;2.09408;26496.1;5.11772;0.170667
20220708080021171_SVAKOV-R12_snap.fits;1.55545;26478.5;1.00923;0
20220708080121246_SVAKOV-R12_snap.fits;1.62008;26460.9;1.07557;0
20220708080229342_SVAKOV-R12_met.fits;1.65094;26516.6;4.93632;0.341333
20220708080221320_SVAKOV-R12_snap.fits;1.5666;26478.5;1.55392;0
20220708080321395_SVAKOV-R12_snap.fits;1.84429;26494.6;1.03487;0
20220708080450995_SVAKOV-R12_met.fits;1.49771;26468.3;5.42134;0.170667
20220708080421470_SVAKOV-R12_snap.fits;1.70184;26525.4;1.84693;0
20220708080535539_SVAKOV-R12_met.fits;1.40995;26547.4;8.03342;0.170667
20220708080521544_SVAKOV-R12_snap.fits;1.99674;26513.7;1.8229;0
20220708080621619_SVAKOV-R12_snap.fits;1.26854;26516.6;1.30811;0
20220708080721694_SVAKOV-R12_snap.fits;1.73283;26526.9;1.7165;0
20220708080821768_SVAKOV-R12_snap.fits;1.12726;26518.1;1.84869;0
20220708080921843_SVAKOV-R12_snap.fits;1.58651;26471.2;1.7509;0
20220708081021918_SVAKOV-R12_snap.fits;1.64364;26540;1.54849;0
20220708081121992_SVAKOV-R12_snap.fits;1.4524;26463.9;1.52653;0
20220708081253982_SVAKOV-R12_met.fits;1.35044;26491.7;2.71734;0.512
20220708081222067_SVAKOV-R12_snap.fits;1.48378;26540;1.55234;0
20220708081400712_SVAKOV-R12_met.fits;2.05335;26484.4;4.34785;0.170667
20220708081322142_SVAKOV-R12_snap.fits;2.09065;26541.5;1.63434;0
20220708081439283_SVAKOV-R12_met.fits;1.89603;26513.7;4.1904;0.170667
20220708081422216_SVAKOV-R12_snap.fits;1.61994;26547.4;1.30916;0
20220708081522291_SVAKOV-R12_snap.fits;1.56584;26532.7;1.2895;0
20220708081647795_SVAKOV-R12_met.fits;1.49188;26499;8.10779;0.170667
20220708081706056_SVAKOV-R12_met.fits;1.48529;26503.4;3.52686;1.536
20220708081622366_SVAKOV-R12_snap.fits;1.71327;26487.3;1.05495;0
20220708081722440_SVAKOV-R12_snap.fits;1.60613;26541.5;1.4157;0
20220708081909960_SVAKOV-R12_met.fits;1.59732;26507.8;3.21323;0.170667
20220708081822515_SVAKOV-R12_snap.fits;2.16774;26544.4;1.31986;0
20220708081945971_SVAKOV-R12_met.fits;1.48262;26477.1;16.8754;0.341333
20220708081922590_SVAKOV-R12_snap.fits;1.7539;26526.9;1.10698;0
20220708082022664_SVAKOV-R12_snap.fits;1.68881;26545.9;1.70086;0
20220708082122910_SVAKOV-R12_met.fits;1.42998;26507.8;6.92511;0.170667
20220708082131955_SVAKOV-R12_met.fits;1.59901;26484.4;4.92883;0.170667
20220708082218376_SVAKOV-R12_met.fits;1.59986;26490.2;4.26373;0.341333
20220708082122739_SVAKOV-R12_snap.fits;1.31655;26497.6;1.49632;0
20220708082316744_SVAKOV-R12_met.fits;1.83104;26477.1;5.08657;0.170667
20220708082222814_SVAKOV-R12_snap.fits;1.49699;26522.5;1.40692;0
20220708082322888_SVAKOV-R12_snap.fits;1.57329;26547.4;1.44035;0
20220708082424840_SVAKOV-R12_met.fits;1.74133;26480;4.84753;0.170667
20220708082508019_SVAKOV-R12_met.fits;1.74913;26480;3.54697;0.341333
20220708082422963_SVAKOV-R12_snap.fits;1.55868;26509.3;1.44739;0
20220708082555294_SVAKOV-R12_met.fits;1.7268;26502;4.37726;1.19467
20220708082619358_SVAKOV-R12_met.fits;1.38509;26531.2;3.96213;0.170667
20220708082523038_SVAKOV-R12_snap.fits;1.73881;26532.7;1.21266;0
20220708082623112_SVAKOV-R12_snap.fits;1.70269;26531.2;1.0981;0
20220708082722163_SVAKOV-R12_met.fits;1.77558;26481.4;4.56535;0.341333
20220708082723187_SVAKOV-R12_snap.fits;1.63181;26525.4;1.3117;0
20220708082855859_SVAKOV-R12_met.fits;1.92279;26481.4;4.61174;0.170667
20220708082823262_SVAKOV-R12_snap.fits;1.72406;26493.2;1.19074;0
20220708082923336_SVAKOV-R12_snap.fits;1.41859;26460.9;1.82052;0
20220708083029555_SVAKOV-R12_met.fits;1.57317;26485.8;3.29706;0.341333
20220708083106078_SVAKOV-R12_met.fits;1.53749;26478.5;3.92733;0.170667
20220708083118707_SVAKOV-R12_met.fits;1.47053;26482.9;4.12024;0.170667
20220708083023411_SVAKOV-R12_snap.fits;1.79211;26507.8;1.56802;0
20220708083123486_SVAKOV-R12_snap.fits;1.83855;26534.2;1.19396;0
20220708083228339_SVAKOV-R12_met.fits;1.76177;26507.8;3.63507;0.170667
20220708083223560_SVAKOV-R12_snap.fits;1.57726;26449.2;1.58933;0
20220708083320392_SVAKOV-R12_met.fits;1.70146;26506.3;4.51805;0.341333
20220708083404254_SVAKOV-R12_met.fits;1.75313;26491.7;6.01282;0.170667
20220708083323635_SVAKOV-R12_snap.fits;1.8984;26525.4;1.63414;0
20220708083423710_SVAKOV-R12_snap.fits;1.92356;26453.6;1.96907;0
20220708083541192_SVAKOV-R12_met.fits;1.47705;26512.2;4.09341;1.024
20220708083615838_SVAKOV-R12_met.fits;1.38356;26525.4;3.39438;0.512
20220708083523784_SVAKOV-R12_snap.fits;1.50905;26522.5;1.82627;0
20220708083623859_SVAKOV-R12_snap.fits;1.9604;26502;1.85121;0
20220708083802334_SVAKOV-R12_met.fits;1.4909;26503.4;6.39396;0.512
20220708083723934_SVAKOV-R12_snap.fits;1.58818;26462.4;1.48294;0
20220708083824008_SVAKOV-R12_snap.fits;1.60468;26513.7;1.21315;0
20220708083924083_SVAKOV-R12_snap.fits;1.56363;26529.8;1.30601;0
20220708084032350_SVAKOV-R12_met.fits;1.38072;26496.1;4.19027;0.341333
20220708084024158_SVAKOV-R12_snap.fits;1.76662;26525.4;1.55966;0
20220708084147272_SVAKOV-R12_met.fits;1.68711;26488.8;6.6298;0.170667
20220708084124232_SVAKOV-R12_snap.fits;1.47147;26453.6;0.974849;0
20220708084224307_SVAKOV-R12_snap.fits;1.45063;26522.5;1.32102;0
20220708084348958_SVAKOV-R12_met.fits;1.28088;26502;12.8175;0.341333
20220708084415070_SVAKOV-R12_met.fits;1.50715;26513.7;3.20488;0.512
20220708084324382_SVAKOV-R12_snap.fits;1.43719;26519.5;1.301;0
20220708084424456_SVAKOV-R12_snap.fits;1.99095;26482.9;1.38147;0
20220708084524531_SVAKOV-R12_snap.fits;1.37955;26452.1;1.40779;0
20220708084648840_SVAKOV-R12_met.fits;1.37494;26482.9;3.26219;0.170667
20220708084624606_SVAKOV-R12_snap.fits;1.53124;26453.6;1.41115;0
20220708084724680_SVAKOV-R12_snap.fits;1.82653;26459.5;1.27042;0
20220708084824755_SVAKOV-R12_snap.fits;1.49308;26535.6;1.42093;0
20220708084924830_SVAKOV-R12_snap.fits;1.26305;26484.4;1.21845;0
20220708085028147_SVAKOV-R12_met.fits;1.25529;26502;2.78481;0.341333
20220708085024904_SVAKOV-R12_snap.fits;1.70755;26512.2;0.980589;0
20220708085124979_SVAKOV-R12_snap.fits;1.70204;26480;1.38318;0
20220708085225054_SVAKOV-R12_snap.fits;1.47633;26480;1.3486;0
20220708085325128_SVAKOV-R12_snap.fits;1.53471;26481.4;1.60213;0
20220708085425203_SVAKOV-R12_snap.fits;1.51391;26516.6;1.38262;0
20220708085525278_SVAKOV-R12_snap.fits;1.40551;26507.8;1.33547;0
20220708085625352_SVAKOV-R12_snap.fits;1.65098;26525.4;1.24327;0
20220708085725427_SVAKOV-R12_snap.fits;1.64384;26482.9;1.18484;0
20220708085825502_SVAKOV-R12_snap.fits;1.41581;26534.2;1.49699;0
20220708085925576_SVAKOV-R12_snap.fits;1.72952;26545.9;1.2564;0
