#timestamp,LO_Frequency,Hit,StdDev 
1657299615.7,286046999.9,N
1657299635.5,286047000.4,N
1657299655.4,286047002.7,N
1657299675.2,286047002.4,N
1657299695.1,286047002.4,N
1657299696.0,286047002.4,N
1657299715.8,286047001.0,N
1657299735.6,286047001.2,N
1657299755.5,286047001.2,N
1657299775.3,286046998.1,N
1657299795.2,286046998.3,N
1657299815.0,286047000.8,N
1657299815.9,286047000.8,N
1657299835.7,286046998.1,N
1657299855.6,286047000.9,N
1657299875.4,286047000.5,N
1657299895.3,286047001.2,N
1657299915.1,286046999.4,N
1657299935.9,286046999.6,N
1657299955.7,286046999.1,N
1657299975.5,286046998.8,N
1657299995.4,286046998.5,N
1657300015.3,286046999.4,N
1657300035.1,286046998.6,N
1657300055.9,286046998.1,N
1657300075.7,286047000.7,N
1657300095.5,286047000.4,N
1657300115.4,286042519.6,Y
1657300135.2,286047000.0,P
1657300155.1,286046999.7,N
1657300156.0,286046999.7,N
1657300175.8,286047000.2,N
1657300195.6,286047000.9,Y
1657300215.5,286046999.9,P
1657300235.3,286047000.5,P
1657300255.2,286047000.1,N
1657300275.9,286047000.2,N
1657300295.7,286047000.1,N
1657300315.6,286047000.4,N
1657300335.4,286047000.0,N
1657300355.2,286047002.8,Y
1657300375.1,286046998.1,P
1657300376.0,286046998.1,N
1657300395.8,286046998.6,N
1657300415.7,286047000.7,N
1657300435.5,286047000.8,N
1657300455.3,286047000.6,N
1657300475.2,286047001.1,N
1657300495.0,286047001.2,N
1657300495.9,286047001.2,N
1657300515.7,286047001.0,N
1657300535.6,286046998.6,N
1657300555.4,286047000.4,N
1657300575.3,286046999.8,N
1657300595.1,286046998.2,N
1657300596.0,286046998.2,N
1657300615.8,286047000.7,N
1657300635.7,286046998.7,N
1657300655.5,286047001.0,N
1657300675.3,286047000.8,N
1657300695.2,286046998.3,N
1657300715.0,286047000.4,N
1657300715.9,286047000.4,N
1657300735.8,286047000.8,N
1657300755.6,286046998.1,N
1657300775.4,286047001.1,N
1657300795.3,286047000.1,N
1657300815.1,286046999.7,N
1657300835.9,286047000.0,N
1657300855.7,286047000.5,N
1657300875.5,286047000.6,N
1657300895.4,286047001.0,N
1657300915.2,286047000.9,N
1657300935.0,286047000.4,N
1657300936.0,286047000.4,N
1657300955.8,286046999.8,N
1657300975.6,286047000.6,N
1657300995.5,286047000.5,N
1657301015.3,286047000.7,N
1657301035.1,286047000.6,N
1657301055.9,286047000.0,N
1657301075.7,286047000.3,N
1657301095.6,286047000.2,N
1657301115.4,286047000.9,N
1657301135.2,286047000.0,N
1657301155.1,286047002.7,Y
1657301156.0,286047002.7,P
1657301175.8,286046999.9,N
1657301195.6,286047000.3,N
1657301215.5,286046999.9,N
1657301235.3,286047002.8,N
1657301255.2,286047002.7,N
1657301275.9,286047000.2,N
1657301295.7,286046999.8,N
1657301315.6,286047002.6,N
1657301335.4,286046999.7,N
1657301355.3,286046999.9,N
1657301375.1,286047000.6,N
1657301376.0,286047000.6,N
1657301395.8,286047000.3,N
1657301415.7,286047002.4,N
1657301435.5,286047002.5,N
1657301455.3,286047002.0,N
1657301475.2,286047001.8,N
1657301495.0,286047001.8,N
1657301495.9,286047001.8,N
1657301515.8,286047001.6,N
1657301535.6,286047001.7,N
1657301555.4,286047001.4,N
1657301575.3,286047002.2,N
1657301595.1,286047001.6,N
1657301615.9,286047001.6,N
1657301635.7,286047001.5,N
1657301655.5,286047001.7,N
1657301675.4,286047001.4,N
1657301695.2,286047002.2,N
1657301715.0,286047001.5,N
1657301715.9,286047001.5,N
1657301735.8,286047001.9,N
1657301755.6,286047001.8,N
1657301775.5,286047001.9,N
1657301795.3,286047004.3,Y
1657301815.1,286047002.5,P
1657301835.9,286047002.1,P
1657301855.7,286047001.9,P
1657301875.6,286047002.4,Y
1657301895.4,286047000.9,P
1657301915.2,286047001.1,N
1657301935.1,286046998.8,N
1657301936.0,286046998.8,N
1657301955.8,286046998.9,N
1657301975.6,286046999.4,N
1657301995.5,286046999.6,N
1657302015.3,286046998.7,N
1657302035.2,286047000.7,N
1657302055.9,286047001.0,N
1657302075.7,286047000.6,N
1657302095.6,286047000.0,N
1657302115.4,286047000.4,N
1657302135.3,286047011.9,Y
1657302155.1,286047000.9,P
1657302156.0,286047000.9,N
1657302175.8,286046998.1,P
1657302195.7,286046998.5,N
1657302215.5,286046998.5,N
1657302235.3,286046998.6,N
1657302255.2,286047001.1,N
1657302275.0,286047000.8,N
1657302275.9,286047000.8,N
1657302295.8,286046998.3,N
1657302315.6,286046998.3,N
1657302335.4,286046998.9,N
1657302355.3,286046998.7,N
1657302375.1,286046998.5,N
1657302395.8,286046998.1,N
1657302415.7,286046998.6,N
1657302435.5,286046998.2,N
1657302455.4,286047000.5,N
1657302475.2,286046998.2,N
1657302495.0,286047000.6,N
1657302495.9,286047000.6,N
1657302515.8,286047001.2,N
1657302535.6,286047000.8,N
1657302555.4,286047000.9,N
1657302575.3,286047001.0,N
1657302595.1,286047000.5,N
1657302615.9,286047001.0,N
1657302635.7,286047000.4,N
1657302655.5,286047000.6,N
1657302675.4,286046998.2,N
1657302695.2,286046998.7,N
1657302715.0,286047001.2,N
1657302716.0,286047001.2,N
1657302735.8,286047001.2,N
1657302755.6,286047000.1,N
1657302775.5,286047002.1,N
1657302795.3,286047000.0,N
1657302815.1,286046999.9,N
1657302835.9,286046999.8,N
1657302855.7,286046999.9,N
1657302875.6,286047000.9,N
1657302895.4,286047000.7,N
1657302915.2,286047000.5,N
1657302935.1,286047000.8,N
1657302936.0,286047000.8,N
1657302955.8,286047000.3,N
1657302975.6,286047002.4,N
1657302995.5,286047002.2,N
1657303015.3,286047002.7,N
1657303035.2,286046998.1,N
1657303055.9,286046998.1,N
1657303075.7,286046998.3,N
1657303095.6,286046998.7,N
1657303115.4,286047000.5,N
1657303135.2,286047001.0,N
1657303155.1,286046998.6,N
1657303156.0,286046998.6,N
1657303175.8,286046998.6,N
1657303195.7,286047001.2,N
