#timestamp,LO_Frequency,Hit,StdDev 
1657249215.7,286046999.7,N
1657249235.5,286047002.5,N
1657249255.4,286047001.4,N
1657249275.2,286047001.7,N
1657249295.0,286047002.2,N
1657249295.9,286047002.2,N
1657249315.8,286047002.6,N
1657249335.6,286047002.8,N
1657249355.4,286047000.4,N
1657249375.3,286046999.8,N
1657249395.1,286047000.2,N
1657249415.9,286047000.2,N
1657249435.7,286047001.1,N
1657249455.5,286047000.6,N
1657249475.4,286047000.8,N
1657249495.2,286047000.8,N
1657249515.0,286046999.7,N
1657249515.9,286046999.7,N
1657249535.8,286046999.8,N
1657249555.6,286047001.9,N
1657249575.5,286047002.0,N
1657249595.3,286047002.5,N
1657249615.1,286047002.6,N
1657249635.9,286047004.4,Y
1657249655.7,286047002.2,P
1657249675.6,286047001.5,N
1657249695.4,286047002.2,P
1657249715.2,286047002.1,Y
1657249735.1,286047000.3,P
1657249736.0,286047000.3,N
1657249755.8,286047000.8,N
1657249775.6,286047002.3,Y
1657249795.5,286047002.8,P
1657249815.3,286047002.8,N
1657249835.2,286047001.2,N
1657249855.9,286046998.9,N
1657249875.6,286046998.3,N
1657249895.4,286047001.2,N
1657249915.2,286046996.5,N
1657249935.1,286046996.6,N
1657249936.0,286046996.6,N
1657249955.8,286046996.5,N
1657249975.6,286046996.7,N
1657249995.5,286046996.7,N
1657250015.3,286046995.4,N
1657250035.2,286046996.1,N
1657250055.9,286046997.7,N
1657250075.7,286046997.8,N
1657250095.6,286046999.2,N
1657250115.4,286046996.5,N
1657250135.3,286047001.2,N
1657250155.1,286047001.1,N
1657250175.8,286046998.1,N
1657250195.7,286046998.2,N
1657250215.5,286046998.2,N
1657250235.3,286047001.0,N
1657250255.2,286047000.9,N
1657250275.0,286047000.8,N
1657250275.9,286047000.8,N
1657250295.8,286047000.1,N
1657250315.6,286047000.0,N
1657250335.4,286047000.3,N
1657250355.3,286047000.0,N
1657250375.1,286047000.5,N
1657250395.9,286047000.4,N
1657250415.7,286046999.9,N
1657250435.5,286047000.2,N
1657250455.4,286047000.9,N
1657250475.2,286047000.0,N
1657250495.0,286047000.6,N
1657250495.9,286047000.6,N
1657250515.8,286047000.9,N
1657250535.6,286047001.1,N
1657250555.5,286046998.5,N
1657250575.3,286047001.2,N
1657250595.1,286046998.3,N
1657250615.9,286046998.8,N
1657250635.7,286046996.5,N
1657250655.5,286046998.2,N
1657250675.4,286046998.4,N
1657250695.2,286046999.2,N
1657250715.1,286046998.5,N
1657250716.0,286046998.5,N
1657250735.8,286047000.4,N
1657250755.6,286047000.9,N
1657250775.5,286046999.8,N
1657250795.3,286046999.9,N
1657250815.1,286047001.2,N
1657250835.9,286046998.2,N
1657250855.7,286047000.6,N
1657250875.6,286047000.7,N
1657250895.4,286046998.2,N
1657250915.2,286047000.7,N
1657250935.1,286047001.0,N
1657250936.0,286047001.0,N
1657250955.8,286047000.5,N
1657250975.7,286046999.8,N
1657250995.5,286047000.0,N
1657251015.3,286047001.0,N
1657251035.2,286047000.4,N
1657251055.0,286047000.0,N
1657251055.9,286047000.0,N
1657251075.7,286047000.9,N
1657251095.6,286047000.9,N
1657251115.4,286047001.1,N
1657251135.3,286046999.7,N
1657251155.1,286047001.0,N
1657251156.0,286047001.0,N
1657251175.8,286047001.0,N
1657251195.7,286047000.4,N
1657251215.5,286046999.9,N
1657251235.3,286047000.1,N
1657251255.2,286047002.2,N
1657251275.0,286046999.9,N
1657251275.9,286046999.9,N
1657251295.8,286046999.9,N
1657251315.6,286046999.7,N
1657251335.4,286046999.9,N
1657251355.3,286047000.2,N
1657251375.1,286046999.7,N
1657251395.9,286047002.7,Y
1657251415.7,286047000.4,P
1657251435.5,286046999.9,P
1657251455.4,286047000.2,N
1657251475.2,286047000.0,N
1657251495.0,286046999.9,N
1657251495.9,286046999.9,N
1657251515.8,286047000.7,Y
1657251535.6,286047000.7,P
1657251555.5,286046999.8,N
1657251575.3,286047002.4,P
1657251595.1,286047000.1,N
1657251615.9,286046999.8,N
1657251635.7,286047002.2,N
1657251655.6,286047002.0,N
1657251675.4,286047001.8,N
1657251695.2,286047001.9,N
1657251715.1,286047001.6,N
1657251716.0,286047001.6,N
1657251735.8,286047002.4,N
1657251755.6,286047000.2,N
1657251775.5,286047000.2,N
1657251795.3,286047002.6,N
1657251815.2,286047001.9,N
1657251835.9,286047001.8,N
1657251855.7,286047001.4,N
1657251875.6,286047001.9,N
1657251895.4,286047002.5,N
1657251915.2,286047002.0,N
1657251935.1,286047002.6,N
1657251936.0,286047002.6,N
1657251955.8,286047001.4,N
1657251975.7,286047004.2,Y
1657251995.5,286047000.1,P
1657252015.3,286047002.5,P
1657252035.2,286047001.9,N
1657252055.0,286047002.7,Y
1657252055.9,286047002.7,P
1657252075.8,286047000.8,N
1657252095.6,286047000.7,N
1657252115.4,286047000.7,N
1657252135.3,286046998.2,N
1657252155.1,286046998.3,N
1657252175.8,286046998.8,N
1657252195.7,286046998.3,N
1657252215.5,286046998.6,N
1657252235.4,286046998.2,N
1657252255.2,286046998.1,N
1657252275.0,286047000.8,N
1657252275.9,286047000.8,N
1657252295.8,286047001.0,N
1657252315.6,286046998.3,N
1657252335.4,286046998.8,N
1657252355.3,286046999.4,N
1657252375.1,286046996.6,N
1657252395.9,286046996.6,N
1657252415.7,286046999.2,N
1657252435.5,286046999.4,N
1657252455.4,286046997.0,N
1657252475.2,286046998.4,N
1657252495.0,286046998.3,N
1657252495.9,286046998.3,N
1657252515.8,286046998.2,N
1657252535.6,286046998.6,N
1657252555.5,286046998.4,N
1657252575.3,286046998.6,N
1657252595.1,286046998.9,N
1657252615.9,286046998.1,N
1657252635.7,286046999.6,N
1657252655.5,286046999.5,N
1657252675.4,286046998.8,N
1657252695.2,286046998.5,N
1657252715.1,286046998.5,N
1657252716.0,286046998.5,N
1657252735.8,286046998.2,N
1657252755.6,286046998.4,N
1657252775.5,286046998.3,N
1657252795.3,286046998.4,N
