# file name; noise; peak f.; mag.; duration
20220708165630814_SVAKOV-R12_met.fits;1.50239;26503.4;3.51721;0.170667
20220708165642931_SVAKOV-R12_met.fits;1.36133;26500.5;8.89523;0.682667
20220708165706483_SVAKOV-R12_met.fits;1.62492;26496.1;3.52805;0.170667
20220708165836766_SVAKOV-R12_met.fits;1.49971;26494.6;3.72405;0.170667
20220708170001416_SVAKOV-R12_snap.fits;1.03547;26468.3;0.927202;0
20220708170101491_SVAKOV-R12_snap.fits;1.19734;26460.9;1.11315;0
20220708170201566_SVAKOV-R12_snap.fits;1.37445;26468.3;4.5406;0
20220708170300104_SVAKOV-R12_met.fits;1.47758;26499;4.5406;0.170667
20220708170344136_SVAKOV-R12_met.fits;1.44183;26506.3;7.88056;0.512
20220708170301640_SVAKOV-R12_snap.fits;1.08553;26466.8;1.04972;0
20220708170401715_SVAKOV-R12_snap.fits;1.31989;26468.3;1.19278;0
20220708170501790_SVAKOV-R12_snap.fits;1.12654;26468.3;1.26603;0
20220708170601864_SVAKOV-R12_snap.fits;1.38247;26468.3;1.0172;0
20220708170701939_SVAKOV-R12_snap.fits;1.20973;26468.3;1.07237;0
20220708170802014_SVAKOV-R12_snap.fits;1.67579;26468.3;1.26894;0
20220708170902088_SVAKOV-R12_snap.fits;1.15969;26468.3;1.01254;0
20220708171016158_SVAKOV-R12_met.fits;0.983925;26502;3.94518;0.170667
20220708171042611_SVAKOV-R12_met.fits;1.30057;26491.7;3.82186;0.170667
20220708171002163_SVAKOV-R12_snap.fits;1.1313;26466.8;0.981657;0
20220708171102238_SVAKOV-R12_snap.fits;1.05261;26468.3;1.33642;0
20220708171202312_SVAKOV-R12_snap.fits;1.13428;26468.3;1.15738;0
20220708171311603_SVAKOV-R12_met.fits;1.2335;26500.5;3.09854;0.170667
20220708171320307_SVAKOV-R12_met.fits;0.989556;26494.6;2.24984;0.170667
20220708171302387_SVAKOV-R12_snap.fits;0.9322;26468.3;1.12733;0
20220708171404339_SVAKOV-R12_met.fits;1.01656;26471.2;7.0772;0.341333
20220708171402462_SVAKOV-R12_snap.fits;1.09858;26468.3;1.46573;0
20220708171502536_SVAKOV-R12_snap.fits;1.17184;26474.1;1.01662;0
20220708171602611_SVAKOV-R12_snap.fits;1.21452;26468.3;1.2762;0
20220708171702686_SVAKOV-R12_snap.fits;1.31795;26490.2;3.43667;0
20220708171801054_SVAKOV-R12_met.fits;1.31795;26490.2;3.43667;0.341333
20220708171839112_SVAKOV-R12_met.fits;1.20095;26506.3;3.17931;0.682667
20220708171802760_SVAKOV-R12_snap.fits;1.31333;26468.3;1.19723;0
20220708171902835_SVAKOV-R12_snap.fits;1.0384;26468.3;1.38231;0
20220708172002910_SVAKOV-R12_snap.fits;1.18814;26521;1.13541;0
20220708172102984_SVAKOV-R12_snap.fits;0.853563;26468.3;1.27868;0
20220708172203059_SVAKOV-R12_snap.fits;1.04959;26468.3;1.13794;0
20220708172303134_SVAKOV-R12_snap.fits;0.934599;26468.3;1.2328;0
20220708172403208_SVAKOV-R12_snap.fits;1.3552;26468.3;1.61204;0
20220708172503283_SVAKOV-R12_snap.fits;1.12902;26468.3;1.17276;0
20220708172632542_SVAKOV-R12_met.fits;1.32521;26502;6.57812;0.341333
20220708172603358_SVAKOV-R12_snap.fits;1.53271;26468.3;1.3439;0
20220708172703432_SVAKOV-R12_snap.fits;1.20029;26545.9;1.17411;0
20220708172803507_SVAKOV-R12_snap.fits;1.21088;26469.7;1.58431;0
20220708172903582_SVAKOV-R12_snap.fits;1.27423;26469.7;0.993189;0
20220708173003656_SVAKOV-R12_snap.fits;1.18524;26471.2;1.37156;0
20220708173103731_SVAKOV-R12_snap.fits;1.3032;26469.7;1.23459;0
20220708173203806_SVAKOV-R12_snap.fits;0.940219;26469.7;1.241;0
20220708173303880_SVAKOV-R12_snap.fits;1.14874;26471.2;1.42389;0
20220708173403955_SVAKOV-R12_snap.fits;1.12048;26471.2;1.52002;0
20220708173504030_SVAKOV-R12_snap.fits;1.46201;26469.7;1.57433;0
20220708173659912_SVAKOV-R12_met.fits;1.12747;26503.4;4.58402;0.170667
20220708173604104_SVAKOV-R12_snap.fits;1.08481;26487.3;1.40508;0
20220708173705203_SVAKOV-R12_met.fits;1.14752;26497.6;6.24056;0.682667
20220708173730291_SVAKOV-R12_met.fits;1.18771;26504.9;3.03026;0.170667
20220708173704179_SVAKOV-R12_snap.fits;1.18928;26471.2;1.67939;0
20220708173804254_SVAKOV-R12_snap.fits;1.08897;26471.2;1.32864;0
20220708173904328_SVAKOV-R12_snap.fits;1.52704;26471.2;1.49886;0
20220708174004403_SVAKOV-R12_snap.fits;1.50549;26471.2;1.38023;0
20220708174104478_SVAKOV-R12_snap.fits;1.29894;26480;1.32325;0
20220708174204552_SVAKOV-R12_snap.fits;0.889239;26471.2;1.20382;0
20220708174304627_SVAKOV-R12_snap.fits;1.48144;26471.2;1.66814;0
20220708174404702_SVAKOV-R12_snap.fits;1.1412;26471.2;1.32649;0
20220708174504776_SVAKOV-R12_snap.fits;0.979669;26471.2;1.19136;0
20220708174604851_SVAKOV-R12_snap.fits;1.00997;26471.2;1.26475;0
20220708174704926_SVAKOV-R12_snap.fits;1.19581;26471.2;1.26448;0
20220708174805000_SVAKOV-R12_snap.fits;1.27067;26472.7;1.4115;0
20220708174905075_SVAKOV-R12_snap.fits;1.09038;26471.2;1.63428;0
20220708175005150_SVAKOV-R12_snap.fits;0.873749;26490.2;1.19316;0
20220708175105224_SVAKOV-R12_snap.fits;1.0553;26472.7;0.991566;0
20220708175205299_SVAKOV-R12_snap.fits;1.44924;26471.2;1.278;0
20220708175305374_SVAKOV-R12_snap.fits;1.57939;26471.2;1.28414;0
20220708175405448_SVAKOV-R12_snap.fits;1.2513;26459.5;1.10068;0
20220708175505523_SVAKOV-R12_snap.fits;1.0626;26471.2;1.06488;0
20220708175605598_SVAKOV-R12_snap.fits;1.30845;26503.4;0.937957;0
20220708175705672_SVAKOV-R12_snap.fits;1.49648;26471.2;1.12681;0
20220708175805747_SVAKOV-R12_snap.fits;1.15703;26522.5;1.16501;0
20220708175905822_SVAKOV-R12_snap.fits;1.2188;26471.2;1.40652;0
