# file name; noise; peak f.; mag.; duration
20210410200035394_ALFAPCE-R0_snap.fits;1.35039;26468.3;1.24213;0
20210410200135469_ALFAPCE-R0_snap.fits;1.50203;26458;1.24032;0
20210410200235543_ALFAPCE-R0_snap.fits;1.21473;26531.2;1.22935;0
20210410200335618_ALFAPCE-R0_snap.fits;1.44169;26531.2;1.0213;0
20210410200435693_ALFAPCE-R0_snap.fits;1.56917;26537.1;1.44058;0
20210410200535767_ALFAPCE-R0_snap.fits;1.44652;26544.4;1.07522;0
20210410200635842_ALFAPCE-R0_snap.fits;1.37324;26516.6;1.42334;0
20210410200735917_ALFAPCE-R0_snap.fits;1.23402;26460.9;1.2391;0
20210410200835991_ALFAPCE-R0_snap.fits;1.54991;26547.4;1.23551;0
20210410200936066_ALFAPCE-R0_snap.fits;1.62102;26523.9;1.22368;0
20210410201036141_ALFAPCE-R0_snap.fits;1.64631;26547.4;1.50092;0
20210410201136215_ALFAPCE-R0_snap.fits;1.73809;26466.8;1.53269;0
20210410201236290_ALFAPCE-R0_snap.fits;1.43322;26515.1;1.28689;0
20210410201336365_ALFAPCE-R0_snap.fits;1.50988;26510.7;1.55096;0
20210410201436439_ALFAPCE-R0_snap.fits;1.47011;26491.7;1.31619;0
20210410201536514_ALFAPCE-R0_snap.fits;1.47504;26545.9;1.63733;0
20210410201636589_ALFAPCE-R0_snap.fits;1.43492;26515.1;1.18086;0
20210410201736663_ALFAPCE-R0_snap.fits;1.57084;26543;1.14693;0
20210410201836738_ALFAPCE-R0_snap.fits;1.78611;26510.7;1.21584;0
20210410201936813_ALFAPCE-R0_snap.fits;1.77569;26541.5;1.1243;0
20210410202036887_ALFAPCE-R0_snap.fits;1.72371;26507.8;1.39106;0
20210410202136962_ALFAPCE-R0_snap.fits;1.54242;26497.6;1.2974;0
20210410202237037_ALFAPCE-R0_snap.fits;1.55717;26493.2;1.71799;0
20210410202337111_ALFAPCE-R0_snap.fits;1.56149;26500.5;1.20098;0
20210410202437186_ALFAPCE-R0_snap.fits;1.58456;26500.5;1.57871;0
20210410202537261_ALFAPCE-R0_snap.fits;1.55852;26544.4;1.24448;0
20210410202637335_ALFAPCE-R0_snap.fits;1.70567;26510.7;1.08003;0
20210410202737410_ALFAPCE-R0_snap.fits;1.48736;26462.4;1.49756;0
20210410202837485_ALFAPCE-R0_snap.fits;1.55428;26499;1.14245;0
20210410202937559_ALFAPCE-R0_snap.fits;1.45259;26538.6;1.41363;0
20210410203037634_ALFAPCE-R0_snap.fits;1.31244;26453.6;1.32212;0
20210410203137709_ALFAPCE-R0_snap.fits;1.40712;26503.4;1.93165;0
20210410203237783_ALFAPCE-R0_snap.fits;1.61037;26458;1.26114;0
20210410203337858_ALFAPCE-R0_snap.fits;1.52754;26534.2;0.942812;0
20210410203437933_ALFAPCE-R0_snap.fits;1.51995;26519.5;1.56464;0
20210410203538007_ALFAPCE-R0_snap.fits;1.66257;26477.1;1.49302;0
20210410203638082_ALFAPCE-R0_snap.fits;1.59159;26482.9;1.45477;0
20210410203738157_ALFAPCE-R0_snap.fits;1.38632;26449.2;1.33578;0
20210410203838231_ALFAPCE-R0_snap.fits;1.53242;26477.1;1.18213;0
20210410203938306_ALFAPCE-R0_snap.fits;1.51506;26481.4;1.72499;0
20210410204038381_ALFAPCE-R0_snap.fits;1.35057;26531.2;1.19733;0
20210410204138455_ALFAPCE-R0_snap.fits;1.52141;26463.9;1.07391;0
20210410204238530_ALFAPCE-R0_snap.fits;1.16046;26512.2;1.35619;0
20210410204338605_ALFAPCE-R0_snap.fits;1.61434;26500.5;1.36488;0
20210410204438679_ALFAPCE-R0_snap.fits;1.73001;26478.5;1.33164;0
20210410204538754_ALFAPCE-R0_snap.fits;1.54532;26452.1;1.1202;0
20210410204638829_ALFAPCE-R0_snap.fits;1.44853;26529.8;1.35004;0
20210410204738903_ALFAPCE-R0_snap.fits;1.45565;26468.3;1.07028;0
20210410204838978_ALFAPCE-R0_snap.fits;1.41185;26500.5;1.40716;0
20210410204939053_ALFAPCE-R0_snap.fits;1.54277;26472.7;1.38694;0
20210410205039127_ALFAPCE-R0_snap.fits;1.50343;26496.1;19.1158;0
20210410205139202_ALFAPCE-R0_snap.fits;1.59136;26504.9;1.33682;0
20210410205239277_ALFAPCE-R0_snap.fits;1.59408;26449.2;1.38433;0
20210410205339351_ALFAPCE-R0_snap.fits;1.4589;26482.9;1.1862;0
20210410205439426_ALFAPCE-R0_snap.fits;1.46241;26487.3;1.45238;0
20210410205539501_ALFAPCE-R0_snap.fits;1.38066;26500.5;1.23571;0
20210410205639575_ALFAPCE-R0_snap.fits;1.50984;26528.3;1.62791;0
20210410205739650_ALFAPCE-R0_snap.fits;1.54913;26538.6;1.2929;0
20210410205839725_ALFAPCE-R0_snap.fits;1.7437;26455.1;1.19197;0
20210410205939799_ALFAPCE-R0_snap.fits;1.54792;26543;1.11921;0
