# file name; noise; peak f.; mag.; duration
20210410150012994_ALFAPCE-R0_snap.fits;1.69722;26518.1;0.914779;0
20210410150113069_ALFAPCE-R0_snap.fits;1.36008;26544.4;1.2937;0
20210410150213143_ALFAPCE-R0_snap.fits;1.47838;26449.2;1.31301;0
20210410150313218_ALFAPCE-R0_snap.fits;1.60852;26502;1.06218;0
20210410150413293_ALFAPCE-R0_snap.fits;1.319;26493.2;1.39022;0
20210410150513367_ALFAPCE-R0_snap.fits;1.26141;26538.6;1.24418;0
20210410150613442_ALFAPCE-R0_snap.fits;1.8293;26472.7;2.38913;0
20210410150713517_ALFAPCE-R0_snap.fits;1.19766;26512.2;1.04661;0
20210410150813591_ALFAPCE-R0_snap.fits;1.58801;26459.5;1.11858;0
20210410150913666_ALFAPCE-R0_snap.fits;1.4631;26535.6;1.36366;0
20210410151013741_ALFAPCE-R0_snap.fits;1.41261;26485.8;1.51299;0
20210410151113815_ALFAPCE-R0_snap.fits;1.63672;26456.5;1.02309;0
20210410151213890_ALFAPCE-R0_snap.fits;1.46104;26459.5;1.15243;0
20210410151313965_ALFAPCE-R0_snap.fits;1.34563;26507.8;1.34704;0
20210410151414039_ALFAPCE-R0_snap.fits;1.50068;26460.9;1.57122;0
20210410151514114_ALFAPCE-R0_snap.fits;1.59645;26544.4;1.17934;0
20210410151614189_ALFAPCE-R0_snap.fits;1.50607;26507.8;1.35306;0
20210410151714263_ALFAPCE-R0_snap.fits;1.5273;26528.3;1.12893;0
20210410151814338_ALFAPCE-R0_snap.fits;1.5569;26502;1.43993;0
20210410151914413_ALFAPCE-R0_snap.fits;1.55835;26493.2;1.23375;0
20210410152014487_ALFAPCE-R0_snap.fits;1.43987;26529.8;1.22581;0
20210410152114562_ALFAPCE-R0_snap.fits;1.4526;26526.9;1.51666;0
20210410152214637_ALFAPCE-R0_snap.fits;1.63166;26506.3;1.07988;0
20210410152314711_ALFAPCE-R0_snap.fits;1.14862;26538.6;1.48067;0
20210410152414786_ALFAPCE-R0_snap.fits;1.34672;26466.8;1.43382;0
20210410152514861_ALFAPCE-R0_snap.fits;1.38916;26490.2;1.20625;0
20210410152614935_ALFAPCE-R0_snap.fits;1.56228;26523.9;1.25275;0
20210410152715010_ALFAPCE-R0_snap.fits;1.54764;26543;1.19849;0
20210410152815085_ALFAPCE-R0_snap.fits;1.38494;26477.1;1.54868;0
20210410152915159_ALFAPCE-R0_snap.fits;1.57876;26509.3;1.56116;0
20210410153015234_ALFAPCE-R0_snap.fits;1.29709;26521;1.47905;0
20210410153115309_ALFAPCE-R0_snap.fits;1.54915;26499;1.64725;0
20210410153215383_ALFAPCE-R0_snap.fits;1.40404;26471.2;1.65251;0
20210410153315458_ALFAPCE-R0_snap.fits;1.521;26525.4;1.65026;0
20210410153415533_ALFAPCE-R0_snap.fits;1.41154;26537.1;1.22258;0
20210410153515607_ALFAPCE-R0_snap.fits;1.25062;26515.1;1.30368;0
20210410153615682_ALFAPCE-R0_snap.fits;1.62521;26462.4;1.12562;0
20210410153715757_ALFAPCE-R0_snap.fits;1.46509;26494.6;1.57917;0
20210410153815831_ALFAPCE-R0_snap.fits;1.57324;26534.2;1.18286;0
20210410153915906_ALFAPCE-R0_snap.fits;1.61157;26456.5;1.28567;0
20210410154015981_ALFAPCE-R0_snap.fits;1.399;26522.5;1.24323;0
20210410154116055_ALFAPCE-R0_snap.fits;1.44463;26521;1.52179;0
20210410154216130_ALFAPCE-R0_snap.fits;1.41704;26521;1.60229;0
20210410154316205_ALFAPCE-R0_snap.fits;1.55132;26463.9;1.10676;0
20210410154416279_ALFAPCE-R0_snap.fits;1.49882;26466.8;1.12436;0
20210410154516354_ALFAPCE-R0_snap.fits;1.44708;26544.4;1.49298;0
20210410154616429_ALFAPCE-R0_snap.fits;1.7741;26547.4;1.42362;0
20210410154716503_ALFAPCE-R0_snap.fits;1.65451;26543;1.22045;0
20210410154816578_ALFAPCE-R0_snap.fits;1.46681;26481.4;1.34269;0
20210410154916653_ALFAPCE-R0_snap.fits;1.45802;26534.2;1.49321;0
20210410155016727_ALFAPCE-R0_snap.fits;1.34871;26537.1;1.52972;0
20210410155116802_ALFAPCE-R0_snap.fits;1.6049;26474.1;1.56087;0
20210410155216877_ALFAPCE-R0_snap.fits;1.60237;26463.9;1.575;0
20210410155316951_ALFAPCE-R0_snap.fits;1.51143;26462.4;1.26205;0
20210410155417026_ALFAPCE-R0_snap.fits;1.59457;26449.2;1.45701;0
20210410155517101_ALFAPCE-R0_snap.fits;1.61617;26529.8;1.37528;0
20210410155617175_ALFAPCE-R0_snap.fits;1.49078;26449.2;1.47456;0
20210410155717250_ALFAPCE-R0_snap.fits;1.49573;26480;1.12792;0
20210410155817325_ALFAPCE-R0_snap.fits;1.39221;26458;1.16372;0
20210410155917399_ALFAPCE-R0_snap.fits;1.53076;26474.1;1.38653;0
