# file name; noise; peak f.; mag.; duration
20210410160017474_ALFAPCE-R0_snap.fits;1.59362;26519.5;1.28836;0
20210410160117549_ALFAPCE-R0_snap.fits;1.33037;26462.4;1.3525;0
20210410160217623_ALFAPCE-R0_snap.fits;1.66942;26516.6;1.24546;0
20210410160317698_ALFAPCE-R0_snap.fits;1.57056;26460.9;1.4129;0
20210410160417773_ALFAPCE-R0_snap.fits;1.3175;26510.7;1.56124;0
20210410160517847_ALFAPCE-R0_snap.fits;1.76642;26450.7;1.45722;0
20210410160617922_ALFAPCE-R0_snap.fits;1.47746;26500.5;1.17846;0
20210410160717997_ALFAPCE-R0_snap.fits;1.45883;26458;1.41715;0
20210410160818071_ALFAPCE-R0_snap.fits;1.51299;26544.4;1.32636;0
20210410160918146_ALFAPCE-R0_snap.fits;1.65705;26532.7;1.35863;0
20210410161018221_ALFAPCE-R0_snap.fits;1.39014;26460.9;1.21742;0
20210410161118295_ALFAPCE-R0_snap.fits;1.62512;26485.8;1.38346;0
20210410161218370_ALFAPCE-R0_snap.fits;1.24309;26481.4;1.12935;0
20210410161318445_ALFAPCE-R0_snap.fits;1.46961;26516.6;1.00636;0
20210410161418519_ALFAPCE-R0_snap.fits;1.60618;26477.1;1.06201;0
20210410161518594_ALFAPCE-R0_snap.fits;1.40223;26499;1.39043;0
20210410161618669_ALFAPCE-R0_snap.fits;1.53438;26463.9;1.29076;0
20210410161718743_ALFAPCE-R0_snap.fits;1.45651;26502;1.20032;0
20210410161818818_ALFAPCE-R0_snap.fits;1.42603;26513.7;1.21619;0
20210410161918893_ALFAPCE-R0_snap.fits;1.51442;26449.2;1.15919;0
20210410162018967_ALFAPCE-R0_snap.fits;1.59199;26512.2;1.34947;0
20210410162119042_ALFAPCE-R0_snap.fits;1.42199;26547.4;1.2854;0
20210410162219117_ALFAPCE-R0_snap.fits;1.35555;26529.8;1.32546;0
20210410162319191_ALFAPCE-R0_snap.fits;1.61067;26538.6;1.62472;0
20210410162419266_ALFAPCE-R0_snap.fits;1.40965;26453.6;1.47848;0
20210410162519341_ALFAPCE-R0_snap.fits;1.62663;26500.5;1.22213;0
20210410162619415_ALFAPCE-R0_snap.fits;1.64674;26518.1;1.08486;0
20210410162719490_ALFAPCE-R0_snap.fits;1.49869;26468.3;1.20183;0
20210410162819565_ALFAPCE-R0_snap.fits;1.50297;26512.2;1.29122;0
20210410162919639_ALFAPCE-R0_snap.fits;1.61824;26482.9;1.567;0
20210410163019714_ALFAPCE-R0_snap.fits;1.70556;26516.6;1.25416;0
20210410163119789_ALFAPCE-R0_snap.fits;1.38061;26450.7;1.35397;0
20210410163219863_ALFAPCE-R0_snap.fits;1.30984;26462.4;1.37814;0
20210410163319938_ALFAPCE-R0_snap.fits;1.49076;26518.1;1.17218;0
20210410163420013_ALFAPCE-R0_snap.fits;1.42136;26449.2;1.3908;0
20210410163520087_ALFAPCE-R0_snap.fits;1.39402;26472.7;1.39069;0
20210410163620162_ALFAPCE-R0_snap.fits;1.58517;26522.5;1.19269;0
20210410163720237_ALFAPCE-R0_snap.fits;1.5707;26521;1.32228;0
20210410163820311_ALFAPCE-R0_snap.fits;1.40363;26521;1.29155;0
20210410163920386_ALFAPCE-R0_snap.fits;1.56753;26469.7;1.29902;0
20210410164020461_ALFAPCE-R0_snap.fits;1.60143;26487.3;1.06617;0
20210410164120535_ALFAPCE-R0_snap.fits;1.58652;26502;1.37615;0
20210410164220610_ALFAPCE-R0_snap.fits;1.72742;26547.4;1.26276;0
20210410164320685_ALFAPCE-R0_snap.fits;1.32861;26528.3;1.42116;0
20210410164420759_ALFAPCE-R0_snap.fits;1.52288;26509.3;1.11788;0
20210410164520834_ALFAPCE-R0_snap.fits;1.31807;26458;1.19848;0
20210410164620909_ALFAPCE-R0_snap.fits;1.30898;26538.6;1.20291;0
20210410164720983_ALFAPCE-R0_snap.fits;1.79862;26499;1.34611;0
20210410164821058_ALFAPCE-R0_snap.fits;1.58661;26513.7;1.32188;0
20210410164921133_ALFAPCE-R0_snap.fits;1.17948;26513.7;1.2072;0
20210410165021207_ALFAPCE-R0_snap.fits;1.41748;26463.9;1.09144;0
20210410165121282_ALFAPCE-R0_snap.fits;1.33077;26521;1.20587;0
20210410165221357_ALFAPCE-R0_snap.fits;1.2829;26532.7;0.980015;0
20210410165321431_ALFAPCE-R0_snap.fits;1.66639;26518.1;1.42454;0
20210410165421506_ALFAPCE-R0_snap.fits;1.64476;26516.6;1.51161;0
20210410165521581_ALFAPCE-R0_snap.fits;1.59698;26544.4;1.28852;0
20210410165621655_ALFAPCE-R0_snap.fits;1.52693;26506.3;0.899586;0
20210410165721730_ALFAPCE-R0_snap.fits;1.59706;26526.9;1.51192;0
20210410165821805_ALFAPCE-R0_snap.fits;1.48768;26466.8;1.15992;0
20210410165921879_ALFAPCE-R0_snap.fits;1.42868;26500.5;1.44335;0
