# file name; noise; peak f.; mag.; duration
20210410130004034_ALFAPCE-R0_snap.fits;1.62035;26471.2;1.49706;0
20210410130104109_ALFAPCE-R0_snap.fits;1.38788;26534.2;1.13895;0
20210410130204183_ALFAPCE-R0_snap.fits;1.24139;26522.5;1.71075;0
20210410130304258_ALFAPCE-R0_snap.fits;1.29775;26480;1.26989;0
20210410130404333_ALFAPCE-R0_snap.fits;1.75244;26543;1.28577;0
20210410130504407_ALFAPCE-R0_snap.fits;1.27166;26540;1.08511;0
20210410130604482_ALFAPCE-R0_snap.fits;1.43634;26475.6;0.9937;0
20210410130704557_ALFAPCE-R0_snap.fits;1.51941;26471.2;1.48677;0
20210410130804631_ALFAPCE-R0_snap.fits;1.48978;26537.1;1.34461;0
20210410130904706_ALFAPCE-R0_snap.fits;1.41336;26512.2;1.12559;0
20210410131004781_ALFAPCE-R0_snap.fits;1.33391;26528.3;1.31893;0
20210410131104855_ALFAPCE-R0_snap.fits;1.3734;26518.1;1.44629;0
20210410131204930_ALFAPCE-R0_snap.fits;1.49443;26482.9;1.4357;0
20210410131305005_ALFAPCE-R0_snap.fits;1.46682;26545.9;1.16064;0
20210410131405079_ALFAPCE-R0_snap.fits;1.25656;26507.8;1.4145;0
20210410131505154_ALFAPCE-R0_snap.fits;1.43062;26469.7;1.18336;0
20210410131605229_ALFAPCE-R0_snap.fits;1.56857;26521;1.12498;0
20210410131705303_ALFAPCE-R0_snap.fits;1.47152;26488.8;1.20675;0
20210410131805378_ALFAPCE-R0_snap.fits;1.46943;26491.7;1.19155;0
20210410131905453_ALFAPCE-R0_snap.fits;1.6264;26515.1;1.28387;0
20210410132005527_ALFAPCE-R0_snap.fits;1.46854;26485.8;1.26685;0
20210410132105602_ALFAPCE-R0_snap.fits;1.47165;26490.2;1.33587;0
20210410132205677_ALFAPCE-R0_snap.fits;1.31382;26463.9;1.28676;0
20210410132305751_ALFAPCE-R0_snap.fits;1.44504;26468.3;1.32302;0
20210410132405826_ALFAPCE-R0_snap.fits;1.43004;26506.3;1.40573;0
20210410132505901_ALFAPCE-R0_snap.fits;1.48604;26466.8;1.63814;0
20210410132605975_ALFAPCE-R0_snap.fits;1.39167;26516.6;1.24651;0
20210410132706050_ALFAPCE-R0_snap.fits;1.43933;26474.1;1.2531;0
20210410132806125_ALFAPCE-R0_snap.fits;1.62929;26541.5;1.39627;0
20210410132906199_ALFAPCE-R0_snap.fits;1.5266;26462.4;1.43096;0
20210410133006274_ALFAPCE-R0_snap.fits;1.72542;26450.7;1.284;0
20210410133106349_ALFAPCE-R0_snap.fits;1.39957;26516.6;1.53844;0
20210410133206423_ALFAPCE-R0_snap.fits;1.55779;26453.6;1.18039;0
20210410133306498_ALFAPCE-R0_snap.fits;1.52167;26478.5;0.996068;0
20210410133406573_ALFAPCE-R0_snap.fits;1.51877;26480;1.55602;0
20210410133506647_ALFAPCE-R0_snap.fits;1.37398;26510.7;1.58463;0
20210410133606722_ALFAPCE-R0_snap.fits;1.40839;26453.6;1.18879;0
20210410133706797_ALFAPCE-R0_snap.fits;1.30836;26506.3;1.662;0
20210410133806871_ALFAPCE-R0_snap.fits;1.32625;26465.3;1.41486;0
20210410133906946_ALFAPCE-R0_snap.fits;1.35277;26497.6;2.35713;0
20210410134007021_ALFAPCE-R0_snap.fits;1.44364;26543;1.21027;0
20210410134107095_ALFAPCE-R0_snap.fits;1.30132;26516.6;1.13626;0
20210410134207170_ALFAPCE-R0_snap.fits;1.35772;26469.7;1.27355;0
20210410134307245_ALFAPCE-R0_snap.fits;1.49745;26504.9;1.25429;0
20210410134407319_ALFAPCE-R0_snap.fits;1.36544;26460.9;1.24219;0
20210410134507394_ALFAPCE-R0_snap.fits;1.48207;26455.1;1.29165;0
20210410134607469_ALFAPCE-R0_snap.fits;1.5714;26525.4;1.44692;0
20210410134707543_ALFAPCE-R0_snap.fits;1.51624;26487.3;1.51278;0
20210410134807618_ALFAPCE-R0_snap.fits;1.48219;26500.5;1.29404;0
20210410134907693_ALFAPCE-R0_snap.fits;1.30518;26484.4;1.31823;0
20210410135007767_ALFAPCE-R0_snap.fits;1.58674;26475.6;1.37218;0
20210410135107842_ALFAPCE-R0_snap.fits;1.79866;26509.3;1.43292;0
20210410135207917_ALFAPCE-R0_snap.fits;1.51212;26494.6;1.21618;0
20210410135307991_ALFAPCE-R0_snap.fits;1.48553;26491.7;1.58963;0
20210410135408066_ALFAPCE-R0_snap.fits;1.45841;26543;1.28572;0
20210410135508141_ALFAPCE-R0_snap.fits;1.46518;26510.7;0.997728;0
20210410135608215_ALFAPCE-R0_snap.fits;1.30926;26512.2;1.39943;0
20210410135708290_ALFAPCE-R0_snap.fits;1.42457;26487.3;1.40035;0
20210410135808365_ALFAPCE-R0_snap.fits;1.59008;26484.4;1.42585;0
20210410135908439_ALFAPCE-R0_snap.fits;1.23964;26449.2;1.17027;0
