# file name; noise; peak f.; mag.; duration
20210410040023789_ALFAPCE-R0_snap.fits;1.43055;26474.1;1.24984;0
20210410040123863_ALFAPCE-R0_snap.fits;1.52855;26537.1;1.03922;0
20210410040223938_ALFAPCE-R0_snap.fits;1.42332;26535.6;1.3614;0
20210410040324013_ALFAPCE-R0_snap.fits;1.31973;26516.6;1.07347;0
20210410040424087_ALFAPCE-R0_snap.fits;1.45697;26458;1.40898;0
20210410040524162_ALFAPCE-R0_snap.fits;1.4334;26506.3;1.46796;0
20210410040624237_ALFAPCE-R0_snap.fits;1.46062;26516.6;1.23023;0
20210410040724311_ALFAPCE-R0_snap.fits;1.22076;26456.5;1.05339;0
20210410040824386_ALFAPCE-R0_snap.fits;1.46296;26512.2;1.32144;0
20210410040924461_ALFAPCE-R0_snap.fits;1.32616;26532.7;1.42126;0
20210410041024535_ALFAPCE-R0_snap.fits;1.6382;26531.2;1.32361;0
20210410041124610_ALFAPCE-R0_snap.fits;1.6733;26458;1.24336;0
20210410041224685_ALFAPCE-R0_snap.fits;1.47563;26541.5;1.17059;0
20210410041324759_ALFAPCE-R0_snap.fits;1.73332;26534.2;1.29118;0
20210410041424834_ALFAPCE-R0_snap.fits;1.29541;26484.4;1.23892;0
20210410041524909_ALFAPCE-R0_snap.fits;1.50346;26529.8;1.20388;0
20210410041624983_ALFAPCE-R0_snap.fits;1.41319;26466.8;1.10825;0
20210410041725058_ALFAPCE-R0_snap.fits;1.46838;26466.8;1.66909;0
20210410041825133_ALFAPCE-R0_snap.fits;1.43292;26502;1.35353;0
20210410041925207_ALFAPCE-R0_snap.fits;1.30161;26460.9;1.26795;0
20210410042025282_ALFAPCE-R0_snap.fits;1.27099;26543;1.3977;0
20210410042125357_ALFAPCE-R0_snap.fits;1.52345;26491.7;1.33349;0
20210410042225431_ALFAPCE-R0_snap.fits;1.41327;26528.3;1.0466;0
20210410042325506_ALFAPCE-R0_snap.fits;1.46373;26469.7;1.44522;0
20210410042425581_ALFAPCE-R0_snap.fits;1.56397;26482.9;1.40773;0
20210410042525655_ALFAPCE-R0_snap.fits;1.42461;26541.5;1.47439;0
20210410042625730_ALFAPCE-R0_snap.fits;1.38285;26545.9;1.16827;0
20210410042725805_ALFAPCE-R0_snap.fits;1.47596;26456.5;1.59859;0
20210410042825879_ALFAPCE-R0_snap.fits;1.62869;26534.2;1.16542;0
20210410042925954_ALFAPCE-R0_snap.fits;1.21094;26462.4;1.11374;0
20210410043026029_ALFAPCE-R0_snap.fits;1.32773;26484.4;1.01243;0
20210410043126103_ALFAPCE-R0_snap.fits;1.2261;26459.5;1.19024;0
20210410043226178_ALFAPCE-R0_snap.fits;1.33553;26516.6;1.27251;0
20210410043326253_ALFAPCE-R0_snap.fits;1.29535;26531.2;1.31277;0
20210410043426327_ALFAPCE-R0_snap.fits;1.32617;26497.6;1.52202;0
20210410043526402_ALFAPCE-R0_snap.fits;1.21757;26535.6;1.51686;0
20210410043626477_ALFAPCE-R0_snap.fits;1.56063;26474.1;1.50448;0
20210410043726551_ALFAPCE-R0_snap.fits;1.30615;26513.7;1.02227;0
20210410043826626_ALFAPCE-R0_snap.fits;1.55162;26518.1;1.29867;0
20210410043926701_ALFAPCE-R0_snap.fits;1.35527;26455.1;1.29528;0
20210410044026775_ALFAPCE-R0_snap.fits;1.37864;26460.9;1.40231;0
20210410044126850_ALFAPCE-R0_snap.fits;1.47453;26466.8;1.21172;0
20210410044226925_ALFAPCE-R0_snap.fits;1.17224;26456.5;1.24536;0
20210410044326999_ALFAPCE-R0_snap.fits;1.34412;26477.1;1.3233;0
20210410044427074_ALFAPCE-R0_snap.fits;1.64193;26471.2;1.3422;0
20210410044527149_ALFAPCE-R0_snap.fits;1.37366;26480;1.07253;0
20210410044627223_ALFAPCE-R0_snap.fits;1.34337;26450.7;1.3554;0
20210410044727298_ALFAPCE-R0_snap.fits;1.58539;26458;1.66976;0
20210410044827373_ALFAPCE-R0_snap.fits;1.31744;26499;1.3927;0
20210410044927447_ALFAPCE-R0_snap.fits;1.54412;26521;1.31915;0
20210410045027522_ALFAPCE-R0_snap.fits;1.58419;26526.9;1.37882;0
20210410045127597_ALFAPCE-R0_snap.fits;1.65862;26459.5;1.16436;0
20210410045227671_ALFAPCE-R0_snap.fits;1.38602;26474.1;1.61194;0
20210410045327746_ALFAPCE-R0_snap.fits;1.27684;26474.1;1.25488;0
20210410045427821_ALFAPCE-R0_snap.fits;1.31672;26481.4;1.48722;0
20210410045527895_ALFAPCE-R0_snap.fits;1.40134;26471.2;1.20399;0
20210410045627970_ALFAPCE-R0_snap.fits;1.33045;26459.5;1.05758;0
20210410045728045_ALFAPCE-R0_snap.fits;1.44606;26547.4;1.00936;0
20210410045828119_ALFAPCE-R0_snap.fits;1.34072;26480;1.03602;0
20210410045928194_ALFAPCE-R0_snap.fits;1.63043;26507.8;1.37376;0
