# file name; noise; peak f.; mag.; duration
20210410060032749_ALFAPCE-R0_snap.fits;1.43813;26544.4;1.37547;0
20210410060132823_ALFAPCE-R0_snap.fits;1.29425;26500.5;1.51568;0
20210410060232898_ALFAPCE-R0_snap.fits;1.35925;26516.6;1.07893;0
20210410060332973_ALFAPCE-R0_snap.fits;1.52518;26491.7;1.23252;0
20210410060433047_ALFAPCE-R0_snap.fits;1.60376;26458;1.34698;0
20210410060533122_ALFAPCE-R0_snap.fits;1.41425;26521;1.46353;0
20210410060633197_ALFAPCE-R0_snap.fits;1.31415;26491.7;1.65535;0
20210410060733271_ALFAPCE-R0_snap.fits;1.27794;26480;1.19315;0
20210410060833346_ALFAPCE-R0_snap.fits;1.5064;26528.3;1.1187;0
20210410060933421_ALFAPCE-R0_snap.fits;1.63636;26450.7;1.27983;0
20210410061033495_ALFAPCE-R0_snap.fits;1.37978;26532.7;1.43737;0
20210410061133570_ALFAPCE-R0_snap.fits;1.32066;26477.1;1.10322;0
20210410061233645_ALFAPCE-R0_snap.fits;1.18542;26497.6;1.10492;0
20210410061333719_ALFAPCE-R0_snap.fits;1.51003;26463.9;1.27928;0
20210410061433794_ALFAPCE-R0_snap.fits;1.46371;26507.8;0.971481;0
20210410061533869_ALFAPCE-R0_snap.fits;1.49271;26458;1.46045;0
20210410061633943_ALFAPCE-R0_snap.fits;1.56605;26482.9;1.17037;0
20210410061734018_ALFAPCE-R0_snap.fits;1.30965;26463.9;1.47383;0
20210410061834093_ALFAPCE-R0_snap.fits;1.35925;26494.6;1.38704;0
20210410061934167_ALFAPCE-R0_snap.fits;1.3517;26538.6;1.4105;0
20210410062034242_ALFAPCE-R0_snap.fits;1.56606;26499;0.969648;0
20210410062134317_ALFAPCE-R0_snap.fits;1.34724;26506.3;1.52207;0
20210410062234391_ALFAPCE-R0_snap.fits;1.7586;26481.4;1.08577;0
20210410062334466_ALFAPCE-R0_snap.fits;1.42315;26526.9;1.22766;0
20210410062434541_ALFAPCE-R0_snap.fits;1.6618;26519.5;1.16057;0
20210410062534615_ALFAPCE-R0_snap.fits;1.50485;26532.7;1.1363;0
20210410062634690_ALFAPCE-R0_snap.fits;1.47242;26491.7;1.26906;0
20210410062734765_ALFAPCE-R0_snap.fits;1.41616;26545.9;1.34203;0
20210410062834839_ALFAPCE-R0_snap.fits;1.64432;26526.9;1.24727;0
20210410062934914_ALFAPCE-R0_snap.fits;1.41915;26510.7;1.25604;0
20210410063034989_ALFAPCE-R0_snap.fits;1.57108;26480;1.21378;0
20210410063135063_ALFAPCE-R0_snap.fits;1.41029;26452.1;1.27807;0
20210410063235138_ALFAPCE-R0_snap.fits;1.58583;26471.2;1.27731;0
20210410063335213_ALFAPCE-R0_snap.fits;1.47286;26452.1;1.36841;0
20210410063435287_ALFAPCE-R0_snap.fits;1.35847;26503.4;1.23856;0
20210410063535362_ALFAPCE-R0_snap.fits;1.48997;26456.5;1.23367;0
20210410063635437_ALFAPCE-R0_snap.fits;1.30323;26490.2;1.18006;0
20210410063735511_ALFAPCE-R0_snap.fits;1.55973;26493.2;1.38126;0
20210410063835586_ALFAPCE-R0_snap.fits;1.42668;26463.9;1.30212;0
20210410063935661_ALFAPCE-R0_snap.fits;1.40394;26515.1;1.60649;0
20210410064035735_ALFAPCE-R0_snap.fits;1.26524;26545.9;1.21159;0
20210410064135810_ALFAPCE-R0_snap.fits;1.43115;26471.2;1.12378;0
20210410064235885_ALFAPCE-R0_snap.fits;1.48789;26531.2;1.12315;0
20210410064335959_ALFAPCE-R0_snap.fits;1.36923;26518.1;1.2937;0
20210410064436034_ALFAPCE-R0_snap.fits;1.44061;26504.9;1.48226;0
20210410064536109_ALFAPCE-R0_snap.fits;1.35242;26541.5;1.50551;0
20210410064636183_ALFAPCE-R0_snap.fits;1.52894;26496.1;1.35285;0
20210410064736258_ALFAPCE-R0_snap.fits;1.49421;26518.1;1.38003;0
20210410064836333_ALFAPCE-R0_snap.fits;1.4259;26510.7;1.61815;0
20210410064936407_ALFAPCE-R0_snap.fits;1.27831;26547.4;0.944796;0
20210410065036482_ALFAPCE-R0_snap.fits;1.70727;26512.2;1.6439;0
20210410065136557_ALFAPCE-R0_snap.fits;1.50151;26540;1.17332;0
20210410065236631_ALFAPCE-R0_snap.fits;1.57087;26523.9;0.68707;0
20210410065336706_ALFAPCE-R0_snap.fits;1.43868;26494.6;1.56346;0
20210410065436781_ALFAPCE-R0_snap.fits;1.27968;26541.5;1.02348;0
20210410065536855_ALFAPCE-R0_snap.fits;1.38323;26544.4;0.981238;0
20210410065636930_ALFAPCE-R0_snap.fits;1.44543;26490.2;1.12368;0
20210410065737005_ALFAPCE-R0_snap.fits;1.40272;26493.2;1.18022;0
20210410065837079_ALFAPCE-R0_snap.fits;1.3055;26538.6;1.19923;0
20210410065937154_ALFAPCE-R0_snap.fits;1.36174;26534.2;1.29526;0
