# file name; noise; peak f.; mag.; duration
20210410210039874_ALFAPCE-R0_snap.fits;1.70731;26544.4;1.18647;0
20210410210139949_ALFAPCE-R0_snap.fits;1.65069;26507.8;1.43477;0
20210410210240023_ALFAPCE-R0_snap.fits;1.48751;26481.4;1.17745;0
20210410210340098_ALFAPCE-R0_snap.fits;1.47625;26463.9;1.20711;0
20210410210440173_ALFAPCE-R0_snap.fits;1.42838;26499;1.2914;0
20210410210540247_ALFAPCE-R0_snap.fits;1.41976;26525.4;1.28579;0
20210410210640322_ALFAPCE-R0_snap.fits;1.49343;26472.7;1.35089;0
20210410210740397_ALFAPCE-R0_snap.fits;1.52436;26449.2;1.49243;0
20210410210840471_ALFAPCE-R0_snap.fits;1.40879;26516.6;1.22606;0
20210410210940546_ALFAPCE-R0_snap.fits;1.51266;26465.3;1.5276;0
20210410211040621_ALFAPCE-R0_snap.fits;1.5946;26510.7;1.07126;0
20210410211140695_ALFAPCE-R0_snap.fits;1.58833;26541.5;1.41066;0
20210410211240770_ALFAPCE-R0_snap.fits;1.44346;26547.4;1.43834;0
20210410211340845_ALFAPCE-R0_snap.fits;1.52166;26459.5;1.40918;0
20210410211440919_ALFAPCE-R0_snap.fits;1.60104;26544.4;1.56303;0
20210410211540994_ALFAPCE-R0_snap.fits;1.3348;26493.2;1.36433;0
20210410211641069_ALFAPCE-R0_snap.fits;1.51195;26471.2;1.23063;0
20210410211741143_ALFAPCE-R0_snap.fits;1.29492;26529.8;1.10805;0
20210410211841218_ALFAPCE-R0_snap.fits;1.47881;26456.5;1.15016;0
20210410211941293_ALFAPCE-R0_snap.fits;1.42424;26456.5;1.30647;0
20210410212041367_ALFAPCE-R0_snap.fits;1.64173;26538.6;1.49587;0
20210410212141442_ALFAPCE-R0_snap.fits;1.71543;26529.8;1.03239;0
20210410212241517_ALFAPCE-R0_snap.fits;1.28435;26504.9;1.53138;0
20210410212341591_ALFAPCE-R0_snap.fits;1.37177;26459.5;1.24982;0
20210410212441666_ALFAPCE-R0_snap.fits;1.26134;26529.8;1.17435;0
20210410212541741_ALFAPCE-R0_snap.fits;1.49028;26502;1.13421;0
20210410212641815_ALFAPCE-R0_snap.fits;1.48779;26462.4;0.918158;0
20210410212741890_ALFAPCE-R0_snap.fits;1.75553;26455.1;1.29965;0
20210410212841965_ALFAPCE-R0_snap.fits;1.53377;26490.2;1.29459;0
20210410212942039_ALFAPCE-R0_snap.fits;1.49424;26522.5;1.28056;0
20210410213042114_ALFAPCE-R0_snap.fits;1.46753;26516.6;1.25026;0
20210410213142189_ALFAPCE-R0_snap.fits;1.54107;26452.1;1.06698;0
20210410213242263_ALFAPCE-R0_snap.fits;1.43011;26458;1.30399;0
20210410213342338_ALFAPCE-R0_snap.fits;1.48576;26538.6;1.31217;0
20210410213442413_ALFAPCE-R0_snap.fits;1.54182;26499;1.21466;0
20210410213542487_ALFAPCE-R0_snap.fits;1.37583;26468.3;1.5695;0
20210410213642562_ALFAPCE-R0_snap.fits;1.52351;26538.6;1.71465;0
20210410213742637_ALFAPCE-R0_snap.fits;1.40448;26504.9;1.29368;0
20210410213842711_ALFAPCE-R0_snap.fits;1.43142;26481.4;0.863345;0
20210410213942786_ALFAPCE-R0_snap.fits;1.7026;26545.9;1.11109;0
20210410214042861_ALFAPCE-R0_snap.fits;1.60631;26516.6;1.36386;0
20210410214142935_ALFAPCE-R0_snap.fits;1.74896;26506.3;1.6975;0
20210410214243010_ALFAPCE-R0_snap.fits;1.5952;26497.6;1.32061;0
20210410214343085_ALFAPCE-R0_snap.fits;1.33674;26522.5;1.26973;0
20210410214443159_ALFAPCE-R0_snap.fits;1.52721;26456.5;1.65258;0
20210410214543234_ALFAPCE-R0_snap.fits;1.49893;26522.5;1.30602;0
20210410214643309_ALFAPCE-R0_snap.fits;1.59307;26462.4;1.30497;0
20210410214743383_ALFAPCE-R0_snap.fits;1.88191;26482.9;1.33421;0
20210410214843458_ALFAPCE-R0_snap.fits;1.58312;26475.6;1.57033;0
20210410214943533_ALFAPCE-R0_snap.fits;1.66477;26493.2;1.51628;0
20210410215043607_ALFAPCE-R0_snap.fits;1.44541;26523.9;2.02936;0
20210410215143682_ALFAPCE-R0_snap.fits;1.63592;26465.3;1.3316;0
20210410215243757_ALFAPCE-R0_snap.fits;1.90722;26478.5;1.32312;0
20210410215343831_ALFAPCE-R0_snap.fits;1.67994;26494.6;2.74068;0
20210410215443906_ALFAPCE-R0_snap.fits;1.62607;26452.1;1.445;0
20210410215543981_ALFAPCE-R0_snap.fits;1.47491;26466.8;1.51669;0
20210410215644055_ALFAPCE-R0_snap.fits;1.74976;26462.4;1.16739;0
20210410215744130_ALFAPCE-R0_snap.fits;1.86601;26529.8;1.23656;0
20210410215844205_ALFAPCE-R0_snap.fits;1.45167;26500.5;1.51025;0
20210410215944279_ALFAPCE-R0_snap.fits;1.63873;26544.4;1.22384;0
