# file name; noise; peak f.; mag.; duration
20210410220044354_ALFAPCE-R0_snap.fits;1.39319;26525.4;1.06644;0
20210410220144429_ALFAPCE-R0_snap.fits;1.44395;26537.1;1.17154;0
20210410220244503_ALFAPCE-R0_snap.fits;1.3357;26519.5;1.47905;0
20210410220344578_ALFAPCE-R0_snap.fits;1.5798;26497.6;1.29635;0
20210410220444653_ALFAPCE-R0_snap.fits;1.48802;26518.1;1.18299;0
20210410220544727_ALFAPCE-R0_snap.fits;1.38525;26504.9;1.10689;0
20210410220644802_ALFAPCE-R0_snap.fits;1.89967;26478.5;2.54754;0
20210410220744877_ALFAPCE-R0_snap.fits;1.62526;26487.3;1.31187;0
20210410220844951_ALFAPCE-R0_snap.fits;1.53658;26528.3;1.5949;0
20210410220945026_ALFAPCE-R0_snap.fits;1.40658;26503.4;1.24025;0
20210410221045101_ALFAPCE-R0_snap.fits;1.37761;26504.9;1.11017;0
20210410221145175_ALFAPCE-R0_snap.fits;1.55431;26460.9;1.2502;0
20210410221245250_ALFAPCE-R0_snap.fits;1.60896;26532.7;1.69332;0
20210410221345325_ALFAPCE-R0_snap.fits;1.33994;26463.9;1.43606;0
20210410221445399_ALFAPCE-R0_snap.fits;1.46289;26513.7;1.61864;0
20210410221545474_ALFAPCE-R0_snap.fits;1.69336;26480;1.27718;0
20210410221645549_ALFAPCE-R0_snap.fits;1.51273;26544.4;1.20486;0
20210410221745623_ALFAPCE-R0_snap.fits;1.70689;26449.2;1.10661;0
20210410221845698_ALFAPCE-R0_snap.fits;1.64624;26512.2;1.33932;0
20210410221945773_ALFAPCE-R0_snap.fits;1.3622;26507.8;1.33206;0
20210410222045847_ALFAPCE-R0_snap.fits;1.32105;26509.3;1.15634;0
20210410222145922_ALFAPCE-R0_snap.fits;1.59605;26496.1;1.35844;0
20210410222245997_ALFAPCE-R0_snap.fits;1.31447;26477.1;1.52152;0
20210410222346071_ALFAPCE-R0_snap.fits;1.4542;26499;1.70711;0
20210410222446146_ALFAPCE-R0_snap.fits;1.48005;26547.4;1.76195;0
20210410222546221_ALFAPCE-R0_snap.fits;1.38055;26453.6;1.06974;0
20210410222646295_ALFAPCE-R0_snap.fits;1.54422;26475.6;1.19134;0
20210410222746370_ALFAPCE-R0_snap.fits;1.59258;26519.5;1.5712;0
20210410222846445_ALFAPCE-R0_snap.fits;1.59553;26472.7;1.20678;0
20210410222946519_ALFAPCE-R0_snap.fits;1.33266;26529.8;1.31666;0
20210410223046594_ALFAPCE-R0_snap.fits;1.5225;26460.9;1.6552;0
20210410223146669_ALFAPCE-R0_snap.fits;1.49031;26490.2;1.08648;0
20210410223246743_ALFAPCE-R0_snap.fits;1.51079;26522.5;1.35108;0
20210410223346818_ALFAPCE-R0_snap.fits;1.65275;26545.9;1.56105;0
20210410223446893_ALFAPCE-R0_snap.fits;1.49103;26502;1.25394;0
20210410223546967_ALFAPCE-R0_snap.fits;1.51955;26544.4;1.34773;0
20210410223647042_ALFAPCE-R0_snap.fits;1.81286;26477.1;1.46458;0
20210410223747117_ALFAPCE-R0_snap.fits;1.37028;26509.3;1.14217;0
20210410223847191_ALFAPCE-R0_snap.fits;1.71424;26512.2;1.29743;0
20210410223947266_ALFAPCE-R0_snap.fits;1.56224;26478.5;1.29623;0
20210410224047341_ALFAPCE-R0_snap.fits;1.40502;26531.2;1.36773;0
20210410224147415_ALFAPCE-R0_snap.fits;1.4178;26462.4;1.35943;0
20210410224247490_ALFAPCE-R0_snap.fits;1.65704;26512.2;1.24031;0
20210410224347565_ALFAPCE-R0_snap.fits;1.49901;26547.4;1.50776;0
20210410224447639_ALFAPCE-R0_snap.fits;1.59621;26466.8;1.88537;0
20210410224547714_ALFAPCE-R0_snap.fits;1.3737;26472.7;1.18495;0
20210410224647789_ALFAPCE-R0_snap.fits;1.57832;26459.5;1.2304;0
20210410224747863_ALFAPCE-R0_snap.fits;1.81989;26465.3;1.22118;0
20210410224847938_ALFAPCE-R0_snap.fits;1.52249;26481.4;1.31097;0
20210410224948013_ALFAPCE-R0_snap.fits;1.36398;26515.1;1.47473;0
20210410225048087_ALFAPCE-R0_snap.fits;1.50917;26459.5;1.23857;0
20210410225148162_ALFAPCE-R0_snap.fits;1.53923;26481.4;1.30899;0
20210410225248237_ALFAPCE-R0_snap.fits;1.40968;26535.6;1.26653;0
20210410225348311_ALFAPCE-R0_snap.fits;1.45313;26537.1;1.02279;0
20210410225448386_ALFAPCE-R0_snap.fits;1.40217;26531.2;1.42681;0
20210410225548461_ALFAPCE-R0_snap.fits;1.77809;26449.2;1.6531;0
20210410225648535_ALFAPCE-R0_snap.fits;1.49824;26503.4;1.43711;0
20210410225748610_ALFAPCE-R0_snap.fits;1.34483;26474.1;1.259;0
20210410225848685_ALFAPCE-R0_snap.fits;1.45681;26496.1;1.44426;0
20210410225948759_ALFAPCE-R0_snap.fits;1.52061;26494.6;1.33654;0
