# file name; noise; peak f.; mag.; duration
20210410170021954_ALFAPCE-R0_snap.fits;1.49971;26471.2;1.04945;0
20210410170122029_ALFAPCE-R0_snap.fits;1.11842;26502;1.32039;0
20210410170222103_ALFAPCE-R0_snap.fits;1.38814;26531.2;1.11607;0
20210410170322178_ALFAPCE-R0_snap.fits;1.2207;26463.9;1.10666;0
20210410170422253_ALFAPCE-R0_snap.fits;1.41895;26474.1;1.23152;0
20210410170522327_ALFAPCE-R0_snap.fits;1.49108;26481.4;1.79596;0
20210410170622402_ALFAPCE-R0_snap.fits;1.44493;26469.7;1.57049;0
20210410170722477_ALFAPCE-R0_snap.fits;1.58493;26496.1;1.32372;0
20210410170822551_ALFAPCE-R0_snap.fits;1.56756;26494.6;1.15614;0
20210410170922626_ALFAPCE-R0_snap.fits;1.30048;26528.3;1.44482;0
20210410171022701_ALFAPCE-R0_snap.fits;1.52425;26529.8;1.43697;0
20210410171122775_ALFAPCE-R0_snap.fits;1.41175;26512.2;1.11229;0
20210410171222850_ALFAPCE-R0_snap.fits;1.37034;26516.6;1.27334;0
20210410171322925_ALFAPCE-R0_snap.fits;1.59849;26509.3;1.47014;0
20210410171422999_ALFAPCE-R0_snap.fits;1.53766;26465.3;1.3247;0
20210410171523074_ALFAPCE-R0_snap.fits;1.33895;26523.9;1.4795;0
20210410171623149_ALFAPCE-R0_snap.fits;1.61854;26474.1;1.26647;0
20210410171723223_ALFAPCE-R0_snap.fits;1.12319;26494.6;1.49146;0
20210410171823298_ALFAPCE-R0_snap.fits;1.13245;26449.2;1.30532;0
20210410171923373_ALFAPCE-R0_snap.fits;1.29583;26456.5;1.53209;0
20210410172023447_ALFAPCE-R0_snap.fits;1.44542;26545.9;1.27767;0
20210410172123522_ALFAPCE-R0_snap.fits;1.31594;26541.5;1.48004;0
20210410172223597_ALFAPCE-R0_snap.fits;1.57034;26497.6;1.35486;0
20210410172323671_ALFAPCE-R0_snap.fits;1.58438;26510.7;1.56531;0
20210410172423746_ALFAPCE-R0_snap.fits;1.37676;26456.5;1.15247;0
20210410172523821_ALFAPCE-R0_snap.fits;1.44342;26490.2;1.20027;0
20210410172623895_ALFAPCE-R0_snap.fits;1.41411;26449.2;1.14396;0
20210410172723970_ALFAPCE-R0_snap.fits;1.30679;26480;1.53391;0
20210410172824045_ALFAPCE-R0_snap.fits;1.46481;26493.2;1.22945;0
20210410172924119_ALFAPCE-R0_snap.fits;1.35648;26494.6;1.23434;0
20210410173024194_ALFAPCE-R0_snap.fits;1.44187;26499;1.08797;0
20210410173124269_ALFAPCE-R0_snap.fits;1.38245;26543;1.31394;0
20210410173224343_ALFAPCE-R0_snap.fits;1.72842;26509.3;1.31613;0
20210410173324418_ALFAPCE-R0_snap.fits;1.48134;26531.2;1.3597;0
20210410173424493_ALFAPCE-R0_snap.fits;1.41339;26477.1;1.11122;0
20210410173524567_ALFAPCE-R0_snap.fits;1.67;26477.1;1.36857;0
20210410173624642_ALFAPCE-R0_snap.fits;1.24737;26499;1.26129;0
20210410173724717_ALFAPCE-R0_snap.fits;1.46093;26496.1;1.28281;0
20210410173824791_ALFAPCE-R0_snap.fits;1.44569;26449.2;1.12483;0
20210410173924866_ALFAPCE-R0_snap.fits;1.56277;26521;1.62192;0
20210410174024941_ALFAPCE-R0_snap.fits;1.54343;26472.7;1.08991;0
20210410174125015_ALFAPCE-R0_snap.fits;1.6394;26450.7;1.08788;0
20210410174225090_ALFAPCE-R0_snap.fits;1.45044;26545.9;1.26439;0
20210410174325165_ALFAPCE-R0_snap.fits;1.67471;26496.1;1.23111;0
20210410174425239_ALFAPCE-R0_snap.fits;1.46936;26488.8;1.11988;0
20210410174525314_ALFAPCE-R0_snap.fits;1.52201;26452.1;1.25285;0
20210410174625389_ALFAPCE-R0_snap.fits;1.42878;26500.5;1.40395;0
20210410174725463_ALFAPCE-R0_snap.fits;1.60729;26475.6;1.3732;0
20210410174825538_ALFAPCE-R0_snap.fits;1.58145;26478.5;1.325;0
20210410174925613_ALFAPCE-R0_snap.fits;1.43036;26474.1;1.54025;0
20210410175025687_ALFAPCE-R0_snap.fits;1.24865;26509.3;1.47525;0
20210410175125762_ALFAPCE-R0_snap.fits;1.61465;26528.3;1.29005;0
20210410175225837_ALFAPCE-R0_snap.fits;1.41534;26543;1.5647;0
20210410175325911_ALFAPCE-R0_snap.fits;1.77046;26534.2;1.49755;0
20210410175425986_ALFAPCE-R0_snap.fits;1.67153;26534.2;1.60855;0
20210410175526061_ALFAPCE-R0_snap.fits;1.35116;26490.2;1.2153;0
20210410175626135_ALFAPCE-R0_snap.fits;1.29329;26484.4;1.40321;0
20210410175726210_ALFAPCE-R0_snap.fits;1.4942;26449.2;1.9283;0
20210410175826285_ALFAPCE-R0_snap.fits;1.3837;26500.5;1.59934;0
20210410175926359_ALFAPCE-R0_snap.fits;1.5826;26523.9;1.58671;0
