# file name; noise; peak f.; mag.; duration
20210410230048834_ALFAPCE-R0_snap.fits;1.40785;26450.7;1.29413;0
20210410230148909_ALFAPCE-R0_snap.fits;1.34145;26474.1;1.23672;0
20210410230248983_ALFAPCE-R0_snap.fits;1.72796;26518.1;1.35847;0
20210410230349058_ALFAPCE-R0_snap.fits;1.58895;26538.6;1.3131;0
20210410230449133_ALFAPCE-R0_snap.fits;1.45359;26518.1;1.33316;0
20210410230549207_ALFAPCE-R0_snap.fits;1.30605;26450.7;1.13997;0
20210410230649282_ALFAPCE-R0_snap.fits;1.6516;26472.7;1.71193;0
20210410230749357_ALFAPCE-R0_snap.fits;1.58222;26538.6;1.15899;0
20210410230849431_ALFAPCE-R0_snap.fits;1.67147;26490.2;1.24525;0
20210410230949506_ALFAPCE-R0_snap.fits;1.49139;26504.9;1.39472;0
20210410231049581_ALFAPCE-R0_snap.fits;1.29416;26537.1;1.28789;0
20210410231149655_ALFAPCE-R0_snap.fits;1.74743;26525.4;1.38012;0
20210410231249730_ALFAPCE-R0_snap.fits;1.55707;26490.2;0.905523;0
20210410231349805_ALFAPCE-R0_snap.fits;1.49633;26515.1;1.09683;0
20210410231449879_ALFAPCE-R0_snap.fits;1.33134;26526.9;1.34751;0
20210410231549954_ALFAPCE-R0_snap.fits;1.65394;26541.5;1.24023;0
20210410231650029_ALFAPCE-R0_snap.fits;1.36362;26485.8;0.93672;0
20210410231750103_ALFAPCE-R0_snap.fits;1.97228;26510.7;1.23967;0
20210410231850178_ALFAPCE-R0_snap.fits;1.66218;26450.7;1.52989;0
20210410231950253_ALFAPCE-R0_snap.fits;1.66373;26543;1.42632;0
20210410232050327_ALFAPCE-R0_snap.fits;1.56826;26519.5;1.29201;0
20210410232150402_ALFAPCE-R0_snap.fits;1.55296;26544.4;1.26967;0
20210410232250477_ALFAPCE-R0_snap.fits;1.66515;26484.4;1.43068;0
20210410232350551_ALFAPCE-R0_snap.fits;1.5097;26480;1.03736;0
20210410232450626_ALFAPCE-R0_snap.fits;1.44257;26528.3;1.38466;0
20210410232550701_ALFAPCE-R0_snap.fits;1.5764;26488.8;1.261;0
20210410232650775_ALFAPCE-R0_snap.fits;1.8052;26502;1.81815;0
20210410232750850_ALFAPCE-R0_snap.fits;1.46263;26484.4;1.82461;0
20210410232850925_ALFAPCE-R0_snap.fits;1.7154;26519.5;1.28946;0
20210410232950999_ALFAPCE-R0_snap.fits;1.3358;26477.1;1.59752;0
20210410233051074_ALFAPCE-R0_snap.fits;1.1836;26541.5;1.33694;0
20210410233151149_ALFAPCE-R0_snap.fits;1.45246;26537.1;0.801012;0
20210410233251223_ALFAPCE-R0_snap.fits;1.33678;26477.1;1.37474;0
20210410233351298_ALFAPCE-R0_snap.fits;1.49249;26497.6;1.54792;0
20210410233451373_ALFAPCE-R0_snap.fits;1.82179;26507.8;1.39074;0
20210410233551447_ALFAPCE-R0_snap.fits;2.04508;26478.5;1.28525;0
20210410233651522_ALFAPCE-R0_snap.fits;2.50834;26458;1.6048;0
20210410233751597_ALFAPCE-R0_snap.fits;2.15295;26493.2;2.18677;0
20210410233851671_ALFAPCE-R0_snap.fits;2.27403;26529.8;2.00001;0
20210410233951746_ALFAPCE-R0_snap.fits;1.96803;26537.1;1.41461;0
20210410234051821_ALFAPCE-R0_snap.fits;1.53697;26510.7;1.20922;0
20210410234151895_ALFAPCE-R0_snap.fits;1.49995;26547.4;1.83;0
20210410234251970_ALFAPCE-R0_snap.fits;1.55007;26510.7;1.48596;0
20210410234352045_ALFAPCE-R0_snap.fits;1.38184;26488.8;1.38943;0
20210410234452119_ALFAPCE-R0_snap.fits;1.52195;26528.3;1.2323;0
20210410234552194_ALFAPCE-R0_snap.fits;1.58169;26485.8;1.35815;0
20210410234652269_ALFAPCE-R0_snap.fits;1.65706;26487.3;0.951975;0
20210410234752343_ALFAPCE-R0_snap.fits;1.72874;26518.1;1.09447;0
20210410234852418_ALFAPCE-R0_snap.fits;1.38849;26455.1;1.06363;0
20210410234952493_ALFAPCE-R0_snap.fits;1.4641;26490.2;1.35004;0
20210410235052567_ALFAPCE-R0_snap.fits;1.58165;26519.5;1.14803;0
20210410235152642_ALFAPCE-R0_snap.fits;1.53308;26449.2;1.26328;0
20210410235252717_ALFAPCE-R0_snap.fits;1.62194;26528.3;1.22255;0
20210410235352791_ALFAPCE-R0_snap.fits;1.41797;26513.7;1.23651;0
20210410235452866_ALFAPCE-R0_snap.fits;1.58672;26499;1.36035;0
20210410235552941_ALFAPCE-R0_snap.fits;1.5047;26493.2;1.19113;0
20210410235653015_ALFAPCE-R0_snap.fits;1.81268;26488.8;1.22358;0
20210410235753090_ALFAPCE-R0_snap.fits;1.75803;26515.1;1.47722;0
20210410235853165_ALFAPCE-R0_snap.fits;1.43952;26545.9;1.24774;0
20210410235953239_ALFAPCE-R0_snap.fits;1.69064;26462.4;1.23005;0
