# file name; noise; peak f.; mag.; duration
20210410070037229_ALFAPCE-R0_snap.fits;1.47348;26460.9;1.64173;0
20210410070137303_ALFAPCE-R0_snap.fits;1.3063;26502;1.40372;0
20210410070237378_ALFAPCE-R0_snap.fits;1.46608;26541.5;1.30697;0
20210410070337453_ALFAPCE-R0_snap.fits;1.53648;26450.7;1.48871;0
20210410070437527_ALFAPCE-R0_snap.fits;1.42038;26528.3;1.06298;0
20210410070537602_ALFAPCE-R0_snap.fits;1.31806;26532.7;1.1186;0
20210410070637677_ALFAPCE-R0_snap.fits;1.49011;26477.1;1.58738;0
20210410070737751_ALFAPCE-R0_snap.fits;1.57365;26525.4;0.932175;0
20210410070837826_ALFAPCE-R0_snap.fits;1.48673;26500.5;1.26389;0
20210410070937901_ALFAPCE-R0_snap.fits;1.26329;26477.1;1.3381;0
20210410071037975_ALFAPCE-R0_snap.fits;1.35794;26529.8;0.823542;0
20210410071138050_ALFAPCE-R0_snap.fits;1.48095;26472.7;1.30909;0
20210410071238125_ALFAPCE-R0_snap.fits;1.63735;26540;1.07437;0
20210410071338199_ALFAPCE-R0_snap.fits;1.40359;26534.2;1.36557;0
20210410071438274_ALFAPCE-R0_snap.fits;1.56885;26547.4;1.31797;0
20210410071538349_ALFAPCE-R0_snap.fits;1.79406;26544.4;1.57954;0
20210410071638423_ALFAPCE-R0_snap.fits;1.70636;26504.9;1.20585;0
20210410071738498_ALFAPCE-R0_snap.fits;2.06254;26518.1;2.0916;0
20210410071838573_ALFAPCE-R0_snap.fits;1.77577;26494.6;1.56309;0
20210410071938647_ALFAPCE-R0_snap.fits;1.97473;26458;1.29769;0
20210410072038722_ALFAPCE-R0_snap.fits;1.28595;26468.3;1.72318;0
20210410072138797_ALFAPCE-R0_snap.fits;1.52584;26523.9;1.1477;0
20210410072238871_ALFAPCE-R0_snap.fits;1.76206;26493.2;1.1577;0
20210410072338946_ALFAPCE-R0_snap.fits;1.4045;26521;1.2929;0
20210410072439021_ALFAPCE-R0_snap.fits;1.67402;26541.5;1.25395;0
20210410072539095_ALFAPCE-R0_snap.fits;1.51025;26522.5;1.41152;0
20210410072639170_ALFAPCE-R0_snap.fits;1.25551;26541.5;1.43324;0
20210410072739245_ALFAPCE-R0_snap.fits;1.52478;26526.9;1.04442;0
20210410072839319_ALFAPCE-R0_snap.fits;1.67022;26535.6;1.36509;0
20210410072939394_ALFAPCE-R0_snap.fits;1.4989;26485.8;1.07317;0
20210410073039469_ALFAPCE-R0_snap.fits;1.40643;26547.4;1.54849;0
20210410073139543_ALFAPCE-R0_snap.fits;1.49156;26453.6;1.43968;0
20210410073239618_ALFAPCE-R0_snap.fits;1.4814;26482.9;1.18929;0
20210410073339693_ALFAPCE-R0_snap.fits;1.54847;26499;1.24345;0
20210410073439767_ALFAPCE-R0_snap.fits;1.62481;26469.7;1.29461;0
20210410073539842_ALFAPCE-R0_snap.fits;1.63111;26474.1;1.41947;0
20210410073639917_ALFAPCE-R0_snap.fits;1.48583;26543;1.50107;0
20210410073739991_ALFAPCE-R0_snap.fits;1.63653;26534.2;1.33677;0
20210410073840066_ALFAPCE-R0_snap.fits;1.18904;26491.7;1.27234;0
20210410073940141_ALFAPCE-R0_snap.fits;1.33646;26515.1;1.09953;0
20210410074040215_ALFAPCE-R0_snap.fits;1.33561;26452.1;1.0502;0
20210410074140290_ALFAPCE-R0_snap.fits;1.31922;26458;1.85525;0
20210410074240365_ALFAPCE-R0_snap.fits;1.5757;26477.1;1.06801;0
20210410074340439_ALFAPCE-R0_snap.fits;1.48078;26512.2;1.20336;0
20210410074440514_ALFAPCE-R0_snap.fits;1.35787;26460.9;1.49355;0
20210410074540589_ALFAPCE-R0_snap.fits;1.52093;26478.5;1.4408;0
20210410074640663_ALFAPCE-R0_snap.fits;1.4818;26463.9;1.2713;0
20210410074740738_ALFAPCE-R0_snap.fits;1.5954;26500.5;1.4358;0
20210410074840813_ALFAPCE-R0_snap.fits;1.2508;26494.6;1.48545;0
20210410074940887_ALFAPCE-R0_snap.fits;1.7467;26509.3;1.44297;0
20210410075040962_ALFAPCE-R0_snap.fits;1.53037;26518.1;1.46536;0
20210410075141037_ALFAPCE-R0_snap.fits;1.593;26450.7;1.36001;0
20210410075241111_ALFAPCE-R0_snap.fits;1.39764;26507.8;1.2525;0
20210410075341186_ALFAPCE-R0_snap.fits;1.40848;26460.9;1.52223;0
20210410075441261_ALFAPCE-R0_snap.fits;1.41631;26490.2;1.29853;0
20210410075541335_ALFAPCE-R0_snap.fits;1.6862;26480;1.12407;0
20210410075641410_ALFAPCE-R0_snap.fits;1.34817;26472.7;1.16308;0
20210410075741485_ALFAPCE-R0_snap.fits;1.23342;26547.4;1.09007;0
20210410075841559_ALFAPCE-R0_snap.fits;1.57585;26510.7;1.20793;0
20210410075941634_ALFAPCE-R0_snap.fits;1.61788;26516.6;1.20036;0
