# file name; noise; peak f.; mag.; duration
20210410050028269_ALFAPCE-R0_snap.fits;1.47737;26516.6;1.0971;0
20210410050128343_ALFAPCE-R0_snap.fits;1.39936;26456.5;1.59847;0
20210410050228418_ALFAPCE-R0_snap.fits;1.35184;26449.2;1.13285;0
20210410050328493_ALFAPCE-R0_snap.fits;1.44063;26450.7;1.43311;0
20210410050428567_ALFAPCE-R0_snap.fits;1.28327;26528.3;1.2267;0
20210410050528642_ALFAPCE-R0_snap.fits;1.36719;26547.4;1.2352;0
20210410050628717_ALFAPCE-R0_snap.fits;1.28537;26537.1;1.43326;0
20210410050728791_ALFAPCE-R0_snap.fits;1.33169;26460.9;1.31275;0
20210410050828866_ALFAPCE-R0_snap.fits;1.17831;26494.6;1.16583;0
20210410050928941_ALFAPCE-R0_snap.fits;1.3453;26547.4;1.3025;0
20210410051029015_ALFAPCE-R0_snap.fits;1.38049;26494.6;1.41744;0
20210410051129090_ALFAPCE-R0_snap.fits;1.50597;26545.9;1.23181;0
20210410051229165_ALFAPCE-R0_snap.fits;1.38637;26463.9;1.16979;0
20210410051329239_ALFAPCE-R0_snap.fits;1.45056;26519.5;1.18992;0
20210410051429314_ALFAPCE-R0_snap.fits;1.56433;26519.5;1.26513;0
20210410051529389_ALFAPCE-R0_snap.fits;1.51113;26512.2;1.62329;0
20210410051629463_ALFAPCE-R0_snap.fits;1.57143;26450.7;1.23878;0
20210410051729538_ALFAPCE-R0_snap.fits;1.28247;26494.6;1.28079;0
20210410051829613_ALFAPCE-R0_snap.fits;1.54398;26541.5;1.42632;0
20210410051929687_ALFAPCE-R0_snap.fits;1.2384;26543;1.27685;0
20210410052029762_ALFAPCE-R0_snap.fits;1.38768;26463.9;1.36048;0
20210410052129837_ALFAPCE-R0_snap.fits;1.41835;26526.9;1.33071;0
20210410052229911_ALFAPCE-R0_snap.fits;1.3839;26465.3;1.13819;0
20210410052329986_ALFAPCE-R0_snap.fits;1.32771;26547.4;1.42702;0
20210410052430061_ALFAPCE-R0_snap.fits;1.25121;26531.2;1.02228;0
20210410052530135_ALFAPCE-R0_snap.fits;1.40323;26537.1;1.51408;0
20210410052630210_ALFAPCE-R0_snap.fits;1.51467;26534.2;1.2996;0
20210410052730285_ALFAPCE-R0_snap.fits;1.46992;26477.1;1.30224;0
20210410052830359_ALFAPCE-R0_snap.fits;1.33612;26496.1;1.25732;0
20210410052930434_ALFAPCE-R0_snap.fits;1.53505;26510.7;1.16764;0
20210410053030509_ALFAPCE-R0_snap.fits;1.59338;26506.3;1.17756;0
20210410053130583_ALFAPCE-R0_snap.fits;1.40812;26518.1;1.51689;0
20210410053230658_ALFAPCE-R0_snap.fits;1.30954;26450.7;1.51946;0
20210410053330733_ALFAPCE-R0_snap.fits;1.36445;26453.6;1.30098;0
20210410053430807_ALFAPCE-R0_snap.fits;1.39782;26500.5;1.26657;0
20210410053530882_ALFAPCE-R0_snap.fits;1.17993;26455.1;1.26521;0
20210410053630957_ALFAPCE-R0_snap.fits;1.73819;26460.9;1.12889;0
20210410053731031_ALFAPCE-R0_snap.fits;1.3412;26493.2;1.51061;0
20210410053831106_ALFAPCE-R0_snap.fits;1.62336;26485.8;1.01802;0
20210410053931181_ALFAPCE-R0_snap.fits;1.26654;26512.2;1.0228;0
20210410054031255_ALFAPCE-R0_snap.fits;1.41704;26544.4;1.2492;0
20210410054131330_ALFAPCE-R0_snap.fits;1.57121;26516.6;1.14831;0
20210410054231405_ALFAPCE-R0_snap.fits;1.20051;26519.5;0.986672;0
20210410054331479_ALFAPCE-R0_snap.fits;1.47798;26544.4;1.3794;0
20210410054431554_ALFAPCE-R0_snap.fits;1.44648;26518.1;0.923275;0
20210410054531629_ALFAPCE-R0_snap.fits;1.40122;26497.6;1.04617;0
20210410054631703_ALFAPCE-R0_snap.fits;1.31914;26449.2;1.19796;0
20210410054731778_ALFAPCE-R0_snap.fits;1.37315;26456.5;1.37548;0
20210410054831853_ALFAPCE-R0_snap.fits;1.40763;26502;1.45045;0
20210410054931927_ALFAPCE-R0_snap.fits;1.62381;26532.7;1.12317;0
20210410055032002_ALFAPCE-R0_snap.fits;1.66991;26519.5;1.49579;0
20210410055132077_ALFAPCE-R0_snap.fits;1.63699;26504.9;1.32459;0
20210410055232151_ALFAPCE-R0_snap.fits;1.43321;26544.4;1.40981;0
20210410055332226_ALFAPCE-R0_snap.fits;1.40316;26458;1.46762;0
20210410055432301_ALFAPCE-R0_snap.fits;1.60709;26471.2;1.52936;0
20210410055532375_ALFAPCE-R0_snap.fits;1.61637;26453.6;1.12835;0
20210410055632450_ALFAPCE-R0_snap.fits;1.65135;26497.6;1.40023;0
20210410055732525_ALFAPCE-R0_snap.fits;1.38368;26490.2;1.38289;0
20210410055832599_ALFAPCE-R0_snap.fits;1.38526;26535.6;1.11089;0
20210410055932674_ALFAPCE-R0_snap.fits;1.3954;26504.9;0.939162;0
