# file name; noise; peak f.; mag.; duration
20210410110055149_ALFAPCE-R0_snap.fits;2.11641;26453.6;2.0324;0
20210410110155223_ALFAPCE-R0_snap.fits;1.61838;26477.1;1.55284;0
20210410110255298_ALFAPCE-R0_snap.fits;1.57672;26541.5;1.73105;0
20210410110355373_ALFAPCE-R0_snap.fits;1.48827;26456.5;1.7251;0
20210410110455447_ALFAPCE-R0_snap.fits;1.56368;26504.9;1.45003;0
20210410110555522_ALFAPCE-R0_snap.fits;1.58349;26510.7;1.38619;0
20210410110655597_ALFAPCE-R0_snap.fits;1.67949;26544.4;1.14474;0
20210410110755671_ALFAPCE-R0_snap.fits;1.45678;26545.9;1.39706;0
20210410110855746_ALFAPCE-R0_snap.fits;1.50333;26513.7;1.33515;0
20210410110955821_ALFAPCE-R0_snap.fits;1.42818;26537.1;1.35046;0
20210410111055895_ALFAPCE-R0_snap.fits;1.16839;26499;1.46992;0
20210410111155970_ALFAPCE-R0_snap.fits;1.34535;26531.2;1.24403;0
20210410111256045_ALFAPCE-R0_snap.fits;1.45802;26491.7;1.21717;0
20210410111356119_ALFAPCE-R0_snap.fits;1.51952;26518.1;1.42431;0
20210410111456194_ALFAPCE-R0_snap.fits;2.08564;26494.6;44.7076;0
20210410111556269_ALFAPCE-R0_snap.fits;1.51663;26474.1;1.33793;0
20210410111656343_ALFAPCE-R0_snap.fits;1.30244;26515.1;1.37219;0
20210410111756418_ALFAPCE-R0_snap.fits;1.24555;26472.7;1.23469;0
20210410111856493_ALFAPCE-R0_snap.fits;1.85663;26484.4;1.25164;0
20210410111956567_ALFAPCE-R0_snap.fits;1.52232;26452.1;1.204;0
20210410112056642_ALFAPCE-R0_snap.fits;1.44821;26459.5;1.23422;0
20210410112156717_ALFAPCE-R0_snap.fits;1.58403;26544.4;1.38521;0
20210410112256791_ALFAPCE-R0_snap.fits;1.40189;26515.1;1.48187;0
20210410112356866_ALFAPCE-R0_snap.fits;1.63458;26469.7;1.05805;0
20210410112456941_ALFAPCE-R0_snap.fits;1.4221;26488.8;1.02294;0
20210410112557015_ALFAPCE-R0_snap.fits;1.67278;26497.6;1.15582;0
20210410112657090_ALFAPCE-R0_snap.fits;1.5548;26480;1.40121;0
20210410112757165_ALFAPCE-R0_snap.fits;1.22584;26522.5;1.1491;0
20210410112857239_ALFAPCE-R0_snap.fits;1.71181;26535.6;1.14022;0
20210410112957314_ALFAPCE-R0_snap.fits;1.52171;26488.8;1.20485;0
20210410113057389_ALFAPCE-R0_snap.fits;1.22968;26503.4;1.38924;0
20210410113157463_ALFAPCE-R0_snap.fits;1.47407;26468.3;1.14755;0
20210410113257538_ALFAPCE-R0_snap.fits;1.60416;26537.1;1.36402;0
20210410113357613_ALFAPCE-R0_snap.fits;1.62404;26465.3;1.30933;0
20210410113457687_ALFAPCE-R0_snap.fits;1.43302;26450.7;1.4234;0
20210410113557762_ALFAPCE-R0_snap.fits;1.35997;26523.9;1.23833;0
20210410113657837_ALFAPCE-R0_snap.fits;1.62081;26500.5;1.24616;0
20210410113757911_ALFAPCE-R0_snap.fits;1.56217;26463.9;1.43478;0
20210410113857986_ALFAPCE-R0_snap.fits;1.4279;26484.4;1.17082;0
20210410113958061_ALFAPCE-R0_snap.fits;1.41178;26541.5;1.08928;0
20210410114058135_ALFAPCE-R0_snap.fits;1.33957;26516.6;1.29523;0
20210410114158210_ALFAPCE-R0_snap.fits;1.31598;26491.7;1.00891;0
20210410114258285_ALFAPCE-R0_snap.fits;1.11477;26477.1;1.23524;0
20210410114358359_ALFAPCE-R0_snap.fits;1.54734;26499;1.09841;0
20210410114458434_ALFAPCE-R0_snap.fits;1.74646;26491.7;1.11428;0
20210410114558509_ALFAPCE-R0_snap.fits;1.66119;26459.5;1.49672;0
20210410114658583_ALFAPCE-R0_snap.fits;1.52343;26521;1.47998;0
20210410114758658_ALFAPCE-R0_snap.fits;1.36486;26462.4;0.988751;0
20210410114858733_ALFAPCE-R0_snap.fits;1.47322;26490.2;1.2254;0
20210410114958807_ALFAPCE-R0_snap.fits;1.76074;26462.4;1.07565;0
20210410115058882_ALFAPCE-R0_snap.fits;1.53081;26477.1;1.24709;0
20210410115158957_ALFAPCE-R0_snap.fits;1.56157;26516.6;1.41332;0
20210410115259031_ALFAPCE-R0_snap.fits;1.57872;26518.1;1.33114;0
20210410115359106_ALFAPCE-R0_snap.fits;1.67638;26487.3;1.48298;0
20210410115459181_ALFAPCE-R0_snap.fits;1.48524;26462.4;1.2334;0
20210410115559255_ALFAPCE-R0_snap.fits;1.42556;26537.1;1.65033;0
20210410115659330_ALFAPCE-R0_snap.fits;1.57891;26529.8;1.34319;0
20210410115759405_ALFAPCE-R0_snap.fits;1.35093;26462.4;1.33371;0
20210410115859479_ALFAPCE-R0_snap.fits;1.57384;26488.8;1.32691;0
20210410115959554_ALFAPCE-R0_snap.fits;1.58628;26455.1;1.39492;0
