# file name; noise; peak f.; mag.; duration
20210410080041709_ALFAPCE-R0_snap.fits;1.47449;26472.7;1.20149;0
20210410080141783_ALFAPCE-R0_snap.fits;1.40527;26459.5;1.20612;0
20210410080241858_ALFAPCE-R0_snap.fits;1.17912;26468.3;1.24352;0
20210410080341933_ALFAPCE-R0_snap.fits;1.30639;26507.8;1.06586;0
20210410080442007_ALFAPCE-R0_snap.fits;1.19373;26528.3;1.48456;0
20210410080542082_ALFAPCE-R0_snap.fits;1.51999;26534.2;1.23627;0
20210410080642157_ALFAPCE-R0_snap.fits;1.69162;26494.6;1.4704;0
20210410080742231_ALFAPCE-R0_snap.fits;1.47661;26493.2;1.23404;0
20210410080842306_ALFAPCE-R0_snap.fits;1.48885;26513.7;1.1721;0
20210410080942381_ALFAPCE-R0_snap.fits;1.41928;26466.8;1.45955;0
20210410081042455_ALFAPCE-R0_snap.fits;1.50056;26526.9;1.40538;0
20210410081142530_ALFAPCE-R0_snap.fits;1.49218;26468.3;1.16388;0
20210410081242605_ALFAPCE-R0_snap.fits;1.29351;26523.9;1.12613;0
20210410081342679_ALFAPCE-R0_snap.fits;1.55853;26493.2;0.916174;0
20210410081442754_ALFAPCE-R0_snap.fits;1.59356;26523.9;1.13722;0
20210410081542829_ALFAPCE-R0_snap.fits;1.27862;26450.7;1.5083;0
20210410081642903_ALFAPCE-R0_snap.fits;1.42832;26481.4;1.57885;0
20210410081742978_ALFAPCE-R0_snap.fits;1.41211;26456.5;1.57037;0
20210410081843053_ALFAPCE-R0_snap.fits;1.29156;26491.7;1.55201;0
20210410081943127_ALFAPCE-R0_snap.fits;1.40706;26499;1.3147;0
20210410082043202_ALFAPCE-R0_snap.fits;1.49327;26453.6;1.63958;0
20210410082143277_ALFAPCE-R0_snap.fits;1.42369;26497.6;15.5875;0
20210410082243351_ALFAPCE-R0_snap.fits;1.33617;26523.9;1.0362;0
20210410082343426_ALFAPCE-R0_snap.fits;1.53151;26462.4;1.46696;0
20210410082443501_ALFAPCE-R0_snap.fits;1.35048;26513.7;1.4551;0
20210410082543575_ALFAPCE-R0_snap.fits;1.5933;26475.6;1.22903;0
20210410082643650_ALFAPCE-R0_snap.fits;1.40218;26504.9;1.14881;0
20210410082743725_ALFAPCE-R0_snap.fits;1.45863;26544.4;1.13908;0
20210410082843799_ALFAPCE-R0_snap.fits;1.39568;26512.2;1.62476;0
20210410082943874_ALFAPCE-R0_snap.fits;1.26731;26490.2;0.928108;0
20210410083043949_ALFAPCE-R0_snap.fits;1.4852;26449.2;1.07864;0
20210410083144023_ALFAPCE-R0_snap.fits;1.67884;26490.2;1.23882;0
20210410083244098_ALFAPCE-R0_snap.fits;1.48126;26529.8;1.46134;0
20210410083344173_ALFAPCE-R0_snap.fits;1.7028;26484.4;0.982918;0
20210410083444247_ALFAPCE-R0_snap.fits;1.53053;26538.6;1.35862;0
20210410083544322_ALFAPCE-R0_snap.fits;1.43753;26513.7;1.38502;0
20210410083644397_ALFAPCE-R0_snap.fits;1.36616;26487.3;1.33595;0
20210410083744471_ALFAPCE-R0_snap.fits;1.41044;26510.7;0.987611;0
20210410083844546_ALFAPCE-R0_snap.fits;1.32885;26497.6;1.07844;0
20210410083944621_ALFAPCE-R0_snap.fits;1.39499;26510.7;0.969833;0
20210410084044695_ALFAPCE-R0_snap.fits;1.46192;26497.6;1.53582;0
20210410084144770_ALFAPCE-R0_snap.fits;1.66457;26523.9;1.70286;0
20210410084244845_ALFAPCE-R0_snap.fits;1.49106;26502;1.40082;0
20210410084344919_ALFAPCE-R0_snap.fits;1.40168;26503.4;1.71401;0
20210410084444994_ALFAPCE-R0_snap.fits;1.62093;26459.5;1.43504;0
20210410084545069_ALFAPCE-R0_snap.fits;1.40058;26547.4;1.02175;0
20210410084645143_ALFAPCE-R0_snap.fits;1.55619;26540;1.13848;0
20210410084745218_ALFAPCE-R0_snap.fits;1.63326;26504.9;0.977586;0
20210410084845293_ALFAPCE-R0_snap.fits;1.33965;26500.5;1.45788;0
20210410084945367_ALFAPCE-R0_snap.fits;1.81206;26504.9;1.47248;0
20210410085045442_ALFAPCE-R0_snap.fits;1.59704;26491.7;1.07536;0
20210410085145517_ALFAPCE-R0_snap.fits;1.45035;26490.2;1.20009;0
20210410085245591_ALFAPCE-R0_snap.fits;1.37594;26462.4;0.840771;0
20210410085345666_ALFAPCE-R0_snap.fits;1.67126;26535.6;1.31146;0
20210410085445741_ALFAPCE-R0_snap.fits;1.39016;26482.9;1.2076;0
20210410085545815_ALFAPCE-R0_snap.fits;1.40335;26449.2;1.22999;0
20210410085645890_ALFAPCE-R0_snap.fits;1.42116;26496.1;1.4342;0
20210410085745965_ALFAPCE-R0_snap.fits;1.4744;26494.6;1.17841;0
20210410085846039_ALFAPCE-R0_snap.fits;1.48551;26466.8;1.4034;0
20210410085946114_ALFAPCE-R0_snap.fits;1.47734;26485.8;1.34229;0
