# file name; noise; peak f.; mag.; duration
20210410100050669_ALFAPCE-R0_snap.fits;1.28411;26543;1.34268;0
20210410100150743_ALFAPCE-R0_snap.fits;1.56782;26474.1;0.951075;0
20210410100250818_ALFAPCE-R0_snap.fits;1.50391;26513.7;1.15978;0
20210410100350893_ALFAPCE-R0_snap.fits;1.51276;26543;1.29818;0
20210410100450967_ALFAPCE-R0_snap.fits;1.52823;26529.8;1.37212;0
20210410100551042_ALFAPCE-R0_snap.fits;1.35028;26481.4;1.25677;0
20210410100651117_ALFAPCE-R0_snap.fits;1.41935;26487.3;1.07691;0
20210410100751191_ALFAPCE-R0_snap.fits;1.8629;26545.9;1.51458;0
20210410100851266_ALFAPCE-R0_snap.fits;1.4536;26471.2;1.30813;0
20210410100951341_ALFAPCE-R0_snap.fits;1.17939;26485.8;1.29974;0
20210410101051415_ALFAPCE-R0_snap.fits;1.39665;26477.1;1.35068;0
20210410101151490_ALFAPCE-R0_snap.fits;2.0296;26453.6;1.73993;0
20210410101251565_ALFAPCE-R0_snap.fits;2.0836;26507.8;1.82519;0
20210410101351639_ALFAPCE-R0_snap.fits;1.53989;26471.2;1.22224;0
20210410101451714_ALFAPCE-R0_snap.fits;3.44669;26540;2.05006;0
20210410101551789_ALFAPCE-R0_snap.fits;1.78291;26494.6;1.55035;0
20210410101651863_ALFAPCE-R0_snap.fits;2.23597;26543;1.42081;0
20210410101751938_ALFAPCE-R0_snap.fits;2.95469;26500.5;2.49439;0
20210410101852013_ALFAPCE-R0_snap.fits;1.57198;26497.6;1.36266;0
20210410101952087_ALFAPCE-R0_snap.fits;1.53608;26463.9;1.04076;0
20210410102052162_ALFAPCE-R0_snap.fits;1.40193;26481.4;1.27686;0
20210410102152237_ALFAPCE-R0_snap.fits;2.64618;26528.3;2.12362;0
20210410102252311_ALFAPCE-R0_snap.fits;1.60923;26452.1;1.85014;0
20210410102352386_ALFAPCE-R0_snap.fits;1.57907;26512.2;0.78893;0
20210410102452461_ALFAPCE-R0_snap.fits;1.77192;26499;1.31351;0
20210410102552535_ALFAPCE-R0_snap.fits;1.50973;26545.9;1.39911;0
20210410102652610_ALFAPCE-R0_snap.fits;3.59331;26462.4;3.02922;0
20210410102752685_ALFAPCE-R0_snap.fits;1.58882;26468.3;1.79397;0
20210410102852759_ALFAPCE-R0_snap.fits;3.04754;26541.5;2.93831;0
20210410102952834_ALFAPCE-R0_snap.fits;1.54592;26459.5;1.85459;0
20210410103052909_ALFAPCE-R0_snap.fits;1.55453;26541.5;1.31591;0
20210410103152983_ALFAPCE-R0_snap.fits;1.38069;26497.6;2.18782;0
20210410103253058_ALFAPCE-R0_snap.fits;1.53378;26455.1;1.26875;0
20210410103353133_ALFAPCE-R0_snap.fits;1.55151;26487.3;1.48837;0
20210410103453207_ALFAPCE-R0_snap.fits;1.26062;26531.2;1.62194;0
20210410103553282_ALFAPCE-R0_snap.fits;1.75284;26475.6;1.2228;0
20210410103653357_ALFAPCE-R0_snap.fits;1.81481;26526.9;1.5764;0
20210410103753431_ALFAPCE-R0_snap.fits;1.96221;26484.4;1.69373;0
20210410103853506_ALFAPCE-R0_snap.fits;1.54406;26538.6;1.23886;0
20210410103953581_ALFAPCE-R0_snap.fits;1.54292;26545.9;1.34339;0
20210410104053655_ALFAPCE-R0_snap.fits;1.46882;26471.2;1.45552;0
20210410104153730_ALFAPCE-R0_snap.fits;2.26239;26535.6;1.57964;0
20210410104253805_ALFAPCE-R0_snap.fits;1.94894;26478.5;1.50059;0
20210410104353879_ALFAPCE-R0_snap.fits;1.78506;26474.1;1.91791;0
20210410104453954_ALFAPCE-R0_snap.fits;1.84138;26449.2;1.75731;0
20210410104554029_ALFAPCE-R0_snap.fits;1.70723;26543;1.63224;0
20210410104654103_ALFAPCE-R0_snap.fits;1.727;26503.4;1.88889;0
20210410104754178_ALFAPCE-R0_snap.fits;1.73571;26462.4;1.31561;0
20210410104854253_ALFAPCE-R0_snap.fits;1.75122;26456.5;1.4561;0
20210410104954327_ALFAPCE-R0_snap.fits;1.54509;26537.1;1.17747;0
20210410105054402_ALFAPCE-R0_snap.fits;1.58368;26469.7;1.42717;0
20210410105154477_ALFAPCE-R0_snap.fits;2.04969;26490.2;2.00135;0
20210410105254551_ALFAPCE-R0_snap.fits;1.91205;26474.1;2.28699;0
20210410105354626_ALFAPCE-R0_snap.fits;2.27146;26494.6;1.85714;0
20210410105454701_ALFAPCE-R0_snap.fits;1.58702;26534.2;3.26915;0
20210410105554775_ALFAPCE-R0_snap.fits;2.14017;26500.5;1.52118;0
20210410105654850_ALFAPCE-R0_snap.fits;1.51756;26519.5;1.49559;0
20210410105754925_ALFAPCE-R0_snap.fits;1.6314;26485.8;1.6231;0
20210410105854999_ALFAPCE-R0_snap.fits;1.47233;26522.5;1.22289;0
20210410105955074_ALFAPCE-R0_snap.fits;1.57498;26515.1;1.12008;0
