# file name; noise; peak f.; mag.; duration
20210410030019309_ALFAPCE-R0_snap.fits;1.48514;26480;1.21624;0
20210410030119383_ALFAPCE-R0_snap.fits;1.41661;26466.8;0.944466;0
20210410030219458_ALFAPCE-R0_snap.fits;1.60112;26522.5;1.20967;0
20210410030319533_ALFAPCE-R0_snap.fits;1.23479;26472.7;1.51047;0
20210410030419607_ALFAPCE-R0_snap.fits;1.43459;26531.2;1.45432;0
20210410030519682_ALFAPCE-R0_snap.fits;1.52971;26497.6;1.16179;0
20210410030619757_ALFAPCE-R0_snap.fits;1.50084;26502;1.59904;0
20210410030719831_ALFAPCE-R0_snap.fits;1.56142;26496.1;1.22964;0
20210410030819906_ALFAPCE-R0_snap.fits;1.59327;26547.4;1.53063;0
20210410030919981_ALFAPCE-R0_snap.fits;1.21828;26537.1;1.14227;0
20210410031020055_ALFAPCE-R0_snap.fits;1.53928;26452.1;1.59731;0
20210410031120130_ALFAPCE-R0_snap.fits;1.64311;26468.3;1.06926;0
20210410031220205_ALFAPCE-R0_snap.fits;1.32845;26510.7;1.21142;0
20210410031320279_ALFAPCE-R0_snap.fits;1.5077;26541.5;1.46462;0
20210410031420354_ALFAPCE-R0_snap.fits;1.46461;26466.8;1.54052;0
20210410031520429_ALFAPCE-R0_snap.fits;1.55309;26474.1;1.19255;0
20210410031620503_ALFAPCE-R0_snap.fits;1.43792;26484.4;1.74353;0
20210410031720578_ALFAPCE-R0_snap.fits;1.55049;26484.4;1.24431;0
20210410031820653_ALFAPCE-R0_snap.fits;1.32494;26525.4;1.36109;0
20210410031920727_ALFAPCE-R0_snap.fits;1.3836;26522.5;1.36261;0
20210410032020802_ALFAPCE-R0_snap.fits;1.5688;26449.2;1.15678;0
20210410032120877_ALFAPCE-R0_snap.fits;1.53143;26485.8;1.191;0
20210410032220951_ALFAPCE-R0_snap.fits;1.63396;26490.2;1.3112;0
20210410032321026_ALFAPCE-R0_snap.fits;1.17491;26502;0.991165;0
20210410032421101_ALFAPCE-R0_snap.fits;1.40038;26516.6;1.27077;0
20210410032521175_ALFAPCE-R0_snap.fits;1.38098;26475.6;1.19647;0
20210410032621250_ALFAPCE-R0_snap.fits;1.50218;26477.1;1.20603;0
20210410032721325_ALFAPCE-R0_snap.fits;1.63281;26460.9;1.37918;0
20210410032821399_ALFAPCE-R0_snap.fits;1.41417;26545.9;1.50792;0
20210410032921474_ALFAPCE-R0_snap.fits;1.42545;26493.2;1.18892;0
20210410033021549_ALFAPCE-R0_snap.fits;1.60789;26545.9;1.39151;0
20210410033121623_ALFAPCE-R0_snap.fits;1.54087;26472.7;1.06951;0
20210410033221698_ALFAPCE-R0_snap.fits;1.67988;26488.8;0.975678;0
20210410033321773_ALFAPCE-R0_snap.fits;1.65736;26488.8;1.2074;0
20210410033421847_ALFAPCE-R0_snap.fits;1.4307;26531.2;1.13355;0
20210410033521922_ALFAPCE-R0_snap.fits;1.39328;26502;1.03072;0
20210410033621997_ALFAPCE-R0_snap.fits;1.16675;26521;1.26005;0
20210410033722071_ALFAPCE-R0_snap.fits;1.17305;26531.2;1.45485;0
20210410033822146_ALFAPCE-R0_snap.fits;1.35904;26540;1.25987;0
20210410033922221_ALFAPCE-R0_snap.fits;1.5622;26503.4;1.21433;0
20210410034022295_ALFAPCE-R0_snap.fits;1.36483;26506.3;1.33531;0
20210410034122370_ALFAPCE-R0_snap.fits;1.60078;26456.5;1.3775;0
20210410034222445_ALFAPCE-R0_snap.fits;1.42525;26465.3;1.33008;0
20210410034322519_ALFAPCE-R0_snap.fits;1.28969;26455.1;1.25888;0
20210410034422594_ALFAPCE-R0_snap.fits;1.41426;26526.9;1.49661;0
20210410034522669_ALFAPCE-R0_snap.fits;1.49076;26515.1;1.35191;0
20210410034622743_ALFAPCE-R0_snap.fits;1.49304;26507.8;1.49154;0
20210410034722818_ALFAPCE-R0_snap.fits;1.34685;26493.2;1.23892;0
20210410034822893_ALFAPCE-R0_snap.fits;1.49497;26481.4;1.33984;0
20210410034922967_ALFAPCE-R0_snap.fits;1.54173;26468.3;1.40179;0
20210410035023042_ALFAPCE-R0_snap.fits;1.42602;26456.5;1.28424;0
20210410035123117_ALFAPCE-R0_snap.fits;1.28968;26534.2;1.21048;0
20210410035223191_ALFAPCE-R0_snap.fits;1.36016;26503.4;1.20167;0
20210410035323266_ALFAPCE-R0_snap.fits;1.49708;26482.9;1.11215;0
20210410035423341_ALFAPCE-R0_snap.fits;1.5154;26456.5;1.58478;0
20210410035523415_ALFAPCE-R0_snap.fits;1.33883;26519.5;1.18142;0
20210410035623490_ALFAPCE-R0_snap.fits;1.63679;26507.8;1.35232;0
20210410035723565_ALFAPCE-R0_snap.fits;1.34513;26484.4;1.15885;0
20210410035823639_ALFAPCE-R0_snap.fits;1.59393;26537.1;1.51789;0
20210410035923714_ALFAPCE-R0_snap.fits;1.45389;26525.4;1.13125;0
