#timestamp,LO_Frequency,Hit,StdDev 
1618095615.2,286046998.3,N
1618095635.9,286047001.2,N
1618095655.7,286046998.3,N
1618095675.6,286047001.2,N
1618095695.4,286047001.1,N
1618095715.2,286047000.9,N
1618095735.1,286047001.2,N
1618095736.0,286047001.2,N
1618095755.8,286047000.8,N
1618095775.7,286047000.8,N
1618095795.5,286047000.9,N
1618095815.3,286047000.9,N
1618095835.2,286047000.0,N
1618095855.0,286047000.6,N
1618095855.9,286047000.6,N
1618095875.7,286047000.9,N
1618095895.6,286046999.9,N
1618095915.4,286047000.7,N
1618095935.3,286046999.8,N
1618095955.1,286047000.4,N
1618095956.0,286047000.4,N
1618095975.8,286047001.0,N
1618095995.7,286047000.8,N
1618096015.5,286047000.7,N
1618096035.4,286047000.4,N
1618096055.2,286047001.2,N
1618096075.0,286047000.6,N
1618096075.9,286047000.6,N
1618096095.8,286047001.1,N
1618096115.6,286047000.5,N
1618096135.4,286047000.5,N
1618096155.3,286047001.1,N
1618096175.1,286047001.0,N
1618096195.9,286047001.1,N
1618096215.7,286047001.2,Y
1618096235.5,286046998.7,P
1618096255.4,286047000.8,N
1618096275.2,286046998.1,N
1618096295.1,286046998.5,N
1618096296.0,286046998.5,N
1618096315.8,286046999.3,N
1618096335.6,286046998.9,N
1618096355.5,286046999.4,N
1618096375.3,286046996.7,Y
1618096395.1,286046999.3,P
1618096415.9,286046998.2,P
1618096435.7,286047000.5,N
1618096455.6,286047000.7,N
1618096475.4,286047000.1,N
1618096495.2,286047000.3,N
1618096515.1,286682706.1,Y
1618096516.0,286047000.6,P
1618096535.8,286047000.5,N
1618096555.7,286046999.8,N
1618096575.5,286047000.1,N
1618096595.3,286047000.9,N
1618096615.2,286047001.1,N
1618096635.0,286046998.2,Y
1618096635.9,286046998.2,P
1618096655.8,286046998.1,N
1618096675.6,286047001.2,N
1618096695.4,286046998.5,N
1618096715.3,286047000.5,N
1618096735.1,286047000.8,N
1618096755.8,286047000.1,N
1618096775.7,286047000.8,N
1618096795.5,286047001.2,N
1618096815.4,286046998.1,N
1618096835.2,286047001.1,N
1618096855.0,286047000.5,N
1618096855.9,286047000.5,N
1618096875.8,286047001.2,N
1618096895.6,286047000.6,N
1618096915.4,286047000.8,N
1618096935.3,286047000.3,N
1618096955.1,286047000.8,N
1618096975.9,286047000.6,N
1618096995.7,286047000.7,N
1618097015.5,286047001.2,N
1618097035.4,286047000.4,N
1618097055.2,286047001.1,N
1618097075.1,286047000.9,N
1618097076.0,286047000.9,N
1618097095.8,286047000.9,N
1618097115.6,286047001.1,N
1618097135.5,286047000.9,N
1618097155.3,286047000.9,N
1618097175.1,286047000.5,N
1618097195.9,286047001.0,N
1618097215.7,286047000.7,N
1618097235.6,286047000.4,N
1618097255.4,286047001.1,N
1618097275.2,286047001.2,N
1618097295.1,286047000.6,N
1618097296.0,286047000.6,N
1618097315.8,286047001.2,N
1618097335.7,286047000.6,N
1618097355.5,286047001.2,N
1618097375.3,286047000.7,N
1618097395.2,286046998.2,Y
1618097415.0,286046999.0,P
1618097415.9,286046999.0,N
1618097435.8,286046999.4,N
1618097455.6,286046999.4,N
1618097475.4,286046998.7,N
1618097495.3,286046999.0,N
1618097515.1,286046999.4,N
1618097535.8,286046998.5,N
1618097555.7,286046998.5,N
1618097575.5,286046998.3,N
1618097595.4,286046999.0,N
1618097615.2,286046996.5,Y
1618097635.0,286046998.2,P
1618097635.9,286046998.2,P
1618097655.8,286047001.1,N
1618097675.6,286046998.1,N
1618097695.4,286046998.4,N
1618097715.3,286046998.9,N
1618097735.1,286046998.1,N
1618097755.9,286047001.1,N
1618097775.7,286047000.7,N
1618097795.5,286046998.1,N
1618097815.4,286047000.9,N
1618097835.2,286046998.2,N
1618097855.0,286046998.2,N
1618097856.0,286046998.2,N
1618097875.8,286046998.5,N
1618097895.6,286046998.4,N
1618097915.5,286047000.8,N
1618097935.3,286047000.7,N
1618097955.1,286047000.7,N
1618097975.9,286047001.2,N
1618097995.7,286047001.2,N
1618098015.6,286047001.1,N
1618098035.4,286046998.6,N
1618098055.2,286046998.8,N
1618098075.1,286046999.1,N
1618098076.0,286046999.1,N
1618098095.8,286046998.9,N
1618098115.6,286046998.5,N
1618098135.5,286047000.7,N
1618098155.3,286047001.0,N
1618098175.2,286047001.2,N
1618098195.9,286046998.5,N
1618098215.7,286047000.8,N
1618098235.6,286046998.6,N
1618098255.4,286047000.5,N
1618098275.2,286047001.0,N
1618098295.1,286047000.6,N
1618098296.0,286047000.6,N
1618098315.8,286047000.9,N
1618098335.7,286047000.5,N
1618098355.5,286047001.2,N
1618098375.3,286047000.7,N
1618098395.2,286047001.1,N
1618098415.0,286047000.5,N
1618098415.9,286047000.5,N
1618098435.8,286047000.8,N
1618098455.6,286046998.2,N
1618098475.4,286047000.8,N
1618098495.3,286046998.7,N
1618098515.1,286046998.5,N
1618098535.9,286047001.2,N
1618098555.7,286047001.2,N
1618098575.5,286047000.7,N
1618098595.4,286046998.3,N
1618098615.2,286047000.9,N
1618098635.0,286047000.9,N
1618098635.9,286047000.9,N
1618098655.8,286046998.5,N
1618098675.6,286046998.1,N
1618098695.5,286046998.1,N
1618098715.3,286047001.2,N
1618098735.1,286047000.8,N
1618098755.9,286047001.1,N
1618098775.7,286047001.2,N
1618098795.5,286047000.7,N
1618098815.4,286047000.6,N
1618098835.2,286047000.7,N
1618098855.1,286046998.3,N
1618098856.0,286046998.3,N
1618098875.8,286046998.8,N
1618098895.6,286046998.8,N
1618098915.5,286046998.7,N
1618098935.3,286046998.1,N
1618098955.1,286046999.5,N
1618098975.9,286046996.5,N
1618098995.7,286046996.5,N
1618099015.6,286046999.2,N
1618099035.4,286046999.6,N
1618099055.2,286046998.6,N
1618099075.1,286046998.3,N
1618099076.0,286046998.3,N
1618099095.8,286046998.7,N
1618099115.7,286046998.7,N
1618099135.5,286046998.5,N
1618099155.3,286047000.7,N
1618099175.2,286046998.6,N
1618099195.0,286046998.6,N
1618099195.9,286046998.6,N
