# file name; noise; peak f.; mag.; duration
20210410020014829_ALFAPCE-R0_snap.fits;1.39793;26532.7;1.0029;0
20210410020114903_ALFAPCE-R0_snap.fits;1.31739;26512.2;1.54523;0
20210410020214978_ALFAPCE-R0_snap.fits;1.41803;26465.3;1.69681;0
20210410020315053_ALFAPCE-R0_snap.fits;1.37814;26534.2;1.33169;0
20210410020415127_ALFAPCE-R0_snap.fits;1.62445;26515.1;1.31839;0
20210410020515202_ALFAPCE-R0_snap.fits;1.62397;26531.2;1.09213;0
20210410020615277_ALFAPCE-R0_snap.fits;1.5428;26534.2;1.2018;0
20210410020715351_ALFAPCE-R0_snap.fits;1.63021;26519.5;2.33664;0
20210410020815426_ALFAPCE-R0_snap.fits;1.59511;26469.7;1.34068;0
20210410020915501_ALFAPCE-R0_snap.fits;1.56353;26493.2;1.27149;0
20210410021015575_ALFAPCE-R0_snap.fits;1.39131;26482.9;1.35049;0
20210410021115650_ALFAPCE-R0_snap.fits;1.56;26459.5;1.19113;0
20210410021215725_ALFAPCE-R0_snap.fits;1.38778;26463.9;1.41774;0
20210410021315799_ALFAPCE-R0_snap.fits;1.28109;26463.9;1.36703;0
20210410021415874_ALFAPCE-R0_snap.fits;1.3911;26460.9;1.0698;0
20210410021515949_ALFAPCE-R0_snap.fits;1.33953;26493.2;1.33666;0
20210410021616023_ALFAPCE-R0_snap.fits;1.34716;26538.6;1.41367;0
20210410021716098_ALFAPCE-R0_snap.fits;1.38006;26456.5;1.3124;0
20210410021816173_ALFAPCE-R0_snap.fits;1.53251;26496.1;1.08648;0
20210410021916247_ALFAPCE-R0_snap.fits;1.33302;26528.3;1.16802;0
20210410022016322_ALFAPCE-R0_snap.fits;1.17484;26463.9;1.56601;0
20210410022116397_ALFAPCE-R0_snap.fits;1.51219;26478.5;1.21797;0
20210410022216471_ALFAPCE-R0_snap.fits;1.40574;26543;1.8177;0
20210410022316546_ALFAPCE-R0_snap.fits;1.41814;26523.9;1.45424;0
20210410022416621_ALFAPCE-R0_snap.fits;1.68248;26474.1;1.43258;0
20210410022516695_ALFAPCE-R0_snap.fits;1.37718;26541.5;1.06472;0
20210410022616770_ALFAPCE-R0_snap.fits;1.36309;26491.7;1.00817;0
20210410022716845_ALFAPCE-R0_snap.fits;1.39701;26543;1.41254;0
20210410022816919_ALFAPCE-R0_snap.fits;1.487;26545.9;1.33862;0
20210410022916994_ALFAPCE-R0_snap.fits;1.3903;26477.1;1.3046;0
20210410023017069_ALFAPCE-R0_snap.fits;1.48296;26544.4;1.13036;0
20210410023117143_ALFAPCE-R0_snap.fits;1.31577;26450.7;1.07761;0
20210410023217218_ALFAPCE-R0_snap.fits;1.27593;26515.1;0.966497;0
20210410023317293_ALFAPCE-R0_snap.fits;1.66091;26531.2;1.39968;0
20210410023417367_ALFAPCE-R0_snap.fits;1.59495;26459.5;1.08236;0
20210410023517442_ALFAPCE-R0_snap.fits;1.44347;26506.3;0.974059;0
20210410023617517_ALFAPCE-R0_snap.fits;1.68739;26450.7;1.41679;0
20210410023717591_ALFAPCE-R0_snap.fits;1.39856;26488.8;1.51227;0
20210410023817666_ALFAPCE-R0_snap.fits;1.36226;26506.3;1.18714;0
20210410023917741_ALFAPCE-R0_snap.fits;1.43022;26547.4;1.07849;0
20210410024017815_ALFAPCE-R0_snap.fits;1.50551;26526.9;1.0807;0
20210410024117890_ALFAPCE-R0_snap.fits;1.46455;26519.5;1.31276;0
20210410024217965_ALFAPCE-R0_snap.fits;1.5042;26465.3;1.68404;0
20210410024318039_ALFAPCE-R0_snap.fits;1.71547;26503.4;1.09934;0
20210410024418114_ALFAPCE-R0_snap.fits;1.32334;26463.9;1.3227;0
20210410024518189_ALFAPCE-R0_snap.fits;1.56597;26493.2;1.1726;0
20210410024618263_ALFAPCE-R0_snap.fits;1.57551;26518.1;1.10044;0
20210410024718338_ALFAPCE-R0_snap.fits;1.5977;26493.2;1.50947;0
20210410024818413_ALFAPCE-R0_snap.fits;1.37329;26493.2;1.38732;0
20210410024918487_ALFAPCE-R0_snap.fits;1.36086;26503.4;0.951874;0
20210410025018562_ALFAPCE-R0_snap.fits;1.33457;26471.2;1.27826;0
20210410025118637_ALFAPCE-R0_snap.fits;1.43516;26518.1;1.22912;0
20210410025218711_ALFAPCE-R0_snap.fits;1.61725;26463.9;1.17044;0
20210410025318786_ALFAPCE-R0_snap.fits;1.28841;26488.8;1.53916;0
20210410025418861_ALFAPCE-R0_snap.fits;1.5053;26540;1.29607;0
20210410025518935_ALFAPCE-R0_snap.fits;1.42308;26547.4;1.27203;0
20210410025619010_ALFAPCE-R0_snap.fits;1.43341;26519.5;0.942314;0
20210410025719085_ALFAPCE-R0_snap.fits;1.35423;26532.7;1.67127;0
20210410025819159_ALFAPCE-R0_snap.fits;1.46563;26460.9;1.16797;0
20210410025919234_ALFAPCE-R0_snap.fits;1.49911;26525.4;1.27709;0
