# file name; noise; peak f.; mag.; duration
20210410140008514_ALFAPCE-R0_snap.fits;1.36438;26452.1;1.15375;0
20210410140108589_ALFAPCE-R0_snap.fits;1.7103;26510.7;1.3577;0
20210410140208663_ALFAPCE-R0_snap.fits;1.35838;26491.7;1.28686;0
20210410140308738_ALFAPCE-R0_snap.fits;1.38343;26509.3;1.17852;0
20210410140408813_ALFAPCE-R0_snap.fits;1.46397;26507.8;1.41974;0
20210410140508887_ALFAPCE-R0_snap.fits;1.28948;26547.4;1.23612;0
20210410140608962_ALFAPCE-R0_snap.fits;1.20351;26488.8;1.31296;0
20210410140709037_ALFAPCE-R0_snap.fits;1.43256;26466.8;1.1584;0
20210410140809111_ALFAPCE-R0_snap.fits;1.6788;26504.9;1.50288;0
20210410140909186_ALFAPCE-R0_snap.fits;1.19498;26460.9;1.3211;0
20210410141009261_ALFAPCE-R0_snap.fits;1.21693;26471.2;1.31903;0
20210410141109335_ALFAPCE-R0_snap.fits;1.48758;26535.6;1.28673;0
20210410141209410_ALFAPCE-R0_snap.fits;1.58387;26474.1;1.34629;0
20210410141309485_ALFAPCE-R0_snap.fits;1.49339;26449.2;1.20692;0
20210410141409559_ALFAPCE-R0_snap.fits;1.3839;26522.5;1.42554;0
20210410141509634_ALFAPCE-R0_snap.fits;1.52207;26490.2;1.37526;0
20210410141609709_ALFAPCE-R0_snap.fits;1.28576;26482.9;1.89203;0
20210410141709783_ALFAPCE-R0_snap.fits;1.29234;26521;1.72619;0
20210410141809858_ALFAPCE-R0_snap.fits;1.45778;26449.2;1.5129;0
20210410141909933_ALFAPCE-R0_snap.fits;1.41298;26475.6;1.33616;0
20210410142010007_ALFAPCE-R0_snap.fits;1.65152;26456.5;1.40397;0
20210410142110082_ALFAPCE-R0_snap.fits;1.33294;26513.7;1.44032;0
20210410142210157_ALFAPCE-R0_snap.fits;1.58447;26482.9;1.09481;0
20210410142310231_ALFAPCE-R0_snap.fits;1.31598;26450.7;1.21192;0
20210410142410306_ALFAPCE-R0_snap.fits;1.62245;26456.5;1.46262;0
20210410142510381_ALFAPCE-R0_snap.fits;1.17842;26523.9;1.15446;0
20210410142610455_ALFAPCE-R0_snap.fits;1.35546;26521;1.53534;0
20210410142710530_ALFAPCE-R0_snap.fits;1.43141;26468.3;1.11281;0
20210410142810605_ALFAPCE-R0_snap.fits;1.4473;26509.3;1.20402;0
20210410142910679_ALFAPCE-R0_snap.fits;1.66658;26540;0.979063;0
20210410143010754_ALFAPCE-R0_snap.fits;1.61437;26463.9;1.58633;0
20210410143110829_ALFAPCE-R0_snap.fits;1.33412;26523.9;1.41742;0
20210410143210903_ALFAPCE-R0_snap.fits;1.46222;26468.3;1.31835;0
20210410143310978_ALFAPCE-R0_snap.fits;1.43003;26458;1.14509;0
20210410143411053_ALFAPCE-R0_snap.fits;1.42634;26468.3;1.48199;0
20210410143511127_ALFAPCE-R0_snap.fits;1.55121;26472.7;10.0789;0
20210410143611202_ALFAPCE-R0_snap.fits;1.5146;26503.4;1.24405;0
20210410143711277_ALFAPCE-R0_snap.fits;1.69281;26475.6;1.4029;0
20210410143811351_ALFAPCE-R0_snap.fits;1.5235;26507.8;1.53485;0
20210410143911426_ALFAPCE-R0_snap.fits;1.80214;26491.7;1.61325;0
20210410144011501_ALFAPCE-R0_snap.fits;1.47436;26523.9;1.23499;0
20210410144111575_ALFAPCE-R0_snap.fits;1.4568;26449.2;1.25787;0
20210410144211650_ALFAPCE-R0_snap.fits;1.46369;26522.5;1.24334;0
20210410144311725_ALFAPCE-R0_snap.fits;1.36342;26484.4;1.07766;0
20210410144411799_ALFAPCE-R0_snap.fits;1.49868;26458;0.975397;0
20210410144511874_ALFAPCE-R0_snap.fits;1.48731;26488.8;1.48447;0
20210410144611949_ALFAPCE-R0_snap.fits;1.54388;26521;1.32449;0
20210410144712023_ALFAPCE-R0_snap.fits;1.70895;26526.9;1.62131;0
20210410144812098_ALFAPCE-R0_snap.fits;1.46041;26502;1.1231;0
20210410144912173_ALFAPCE-R0_snap.fits;1.66062;26529.8;1.191;0
20210410145012247_ALFAPCE-R0_snap.fits;1.57463;26504.9;1.1372;0
20210410145112322_ALFAPCE-R0_snap.fits;1.69554;26468.3;1.18656;0
20210410145212397_ALFAPCE-R0_snap.fits;1.36129;26463.9;1.26222;0
20210410145312471_ALFAPCE-R0_snap.fits;1.47533;26474.1;1.3491;0
20210410145412546_ALFAPCE-R0_snap.fits;1.394;26510.7;1.41102;0
20210410145512621_ALFAPCE-R0_snap.fits;1.30398;26544.4;1.35598;0
20210410145612695_ALFAPCE-R0_snap.fits;1.37567;26494.6;1.31852;0
20210410145712770_ALFAPCE-R0_snap.fits;1.40481;26481.4;1.26983;0
20210410145812845_ALFAPCE-R0_snap.fits;1.60197;26482.9;1.37556;0
20210410145912919_ALFAPCE-R0_snap.fits;1.66446;26509.3;1.19359;0
