# file name; noise; peak f.; mag.; duration
20211007160006880_FLZ-R0_met.fits;10.1745;26507.8;52.9766;0.341333
20211007160015926_FLZ-R0_snap.fits;8.7977;26503.4;10.9044;0
20211007160116000_FLZ-R0_snap.fits;11.0853;26503.4;8.11414;0
20211007160216075_FLZ-R0_snap.fits;9.22175;26462.4;10.8485;0
20211007160316150_FLZ-R0_snap.fits;10.6481;26477.1;9.0592;0
20211007160416224_FLZ-R0_snap.fits;9.02186;26512.2;9.68744;0
20211007160516299_FLZ-R0_snap.fits;10.8999;26512.2;7.61998;0
20211007160616374_FLZ-R0_snap.fits;10.6994;26521;8.98381;0
20211007160716448_FLZ-R0_snap.fits;10.8023;26493.2;11.0704;0
20211007160818230_FLZ-R0_met.fits;9.45024;26528.3;22.9874;0.170667
20211007160816523_FLZ-R0_snap.fits;10.6448;26469.7;8.30535;0
20211007160916598_FLZ-R0_snap.fits;9.99996;26466.8;6.22277;0
20211007161016672_FLZ-R0_snap.fits;9.93731;26449.2;10.2683;0
20211007161116747_FLZ-R0_snap.fits;9.80422;26449.2;9.28868;0
20211007161216822_FLZ-R0_snap.fits;11.1053;26485.8;9.52429;0
20211007161316896_FLZ-R0_snap.fits;9.37031;26481.4;8.26618;0
20211007161416971_FLZ-R0_snap.fits;10.3237;26504.9;10.5231;0
20211007161517046_FLZ-R0_snap.fits;10.4036;26541.5;8.74637;0
20211007161658592_FLZ-R0_met.fits;11.0876;26475.6;26.3372;0.170667
20211007161617120_FLZ-R0_snap.fits;11.2444;26523.9;11.2153;0
20211007161717195_FLZ-R0_snap.fits;10.9494;26497.6;7.64062;0
20211007161817270_FLZ-R0_snap.fits;9.94021;26493.2;8.65075;0
20211007161917344_FLZ-R0_snap.fits;10.4149;26537.1;6.79784;0
20211007162017419_FLZ-R0_snap.fits;11.7298;26474.1;10.377;0
20211007162117494_FLZ-R0_snap.fits;10.6105;26502;8.77733;0
20211007162223542_FLZ-R0_met.fits;9.45689;26506.3;21.6772;0.170667
20211007162217568_FLZ-R0_snap.fits;10.2538;26494.6;11.2381;0
20211007162317643_FLZ-R0_snap.fits;11.2109;26474.1;11.1602;0
20211007162417718_FLZ-R0_snap.fits;9.75436;26519.5;6.91522;0
20211007162548854_FLZ-R0_met.fits;9.86502;26485.8;31.5546;0.170667
20211007162607456_FLZ-R0_met.fits;11.0953;26465.3;76.3095;0.512
20211007162517792_FLZ-R0_snap.fits;10.9206;26455.1;9.67819;0
20211007162617867_FLZ-R0_snap.fits;10.5052;26484.4;10.4124;0
20211007162717942_FLZ-R0_snap.fits;10.0601;26477.1;13.91;0
20211007162818016_FLZ-R0_snap.fits;10.2759;26478.5;11.3906;0
20211007162918091_FLZ-R0_snap.fits;11.2436;26480;7.84431;0
20211007163018166_FLZ-R0_snap.fits;12.1525;26515.1;8.64523;0
20211007163131040_FLZ-R0_met.fits;11.83;26480;26.0485;0.170667
20211007163118240_FLZ-R0_snap.fits;12.0597;26462.4;10.2475;0
20211007163218315_FLZ-R0_snap.fits;10.4741;26449.2;9.4772;0
20211007163403787_FLZ-R0_met.fits;11.3372;26466.8;24.3216;0.170667
20211007163318390_FLZ-R0_snap.fits;9.70789;26516.6;9.44613;0
20211007163418464_FLZ-R0_snap.fits;9.63047;26460.9;9.28452;0
20211007163518539_FLZ-R0_snap.fits;10.089;26449.2;7.64622;0
20211007163621515_FLZ-R0_met.fits;10.4083;26513.7;59.8016;2.56
20211007163703840_FLZ-R0_met.fits;10.4196;26484.4;24.022;0.341333
20211007163618614_FLZ-R0_snap.fits;10.7156;26453.6;9.66814;0
20211007163723979_FLZ-R0_met.fits;10.1881;26510.7;30.655;0.170667
20211007163718688_FLZ-R0_snap.fits;11.283;26506.3;8.96228;0
20211007163818763_FLZ-R0_snap.fits;12.3114;26529.8;7.20855;0
20211007163918838_FLZ-R0_snap.fits;9.34675;26538.6;8.76445;0
20211007164039222_FLZ-R0_met.fits;9.3373;26481.4;22.4672;0.170667
20211007164018912_FLZ-R0_snap.fits;11.1174;26509.3;8.424;0
20211007164118987_FLZ-R0_snap.fits;11.8089;26463.9;10.7663;0
20211007164219062_FLZ-R0_snap.fits;9.80286;26493.2;9.7163;0
20211007164319136_FLZ-R0_snap.fits;9.72327;26509.3;9.6733;0
20211007164423307_FLZ-R0_met.fits;8.56936;26465.3;65.0612;0.341333
20211007164419211_FLZ-R0_snap.fits;10.6044;26481.4;8.26659;0
20211007164519286_FLZ-R0_snap.fits;10.825;26462.4;8.27181;0
20211007164647691_FLZ-R0_met.fits;10.6324;26458;40.9852;0.682667
20211007164619360_FLZ-R0_snap.fits;8.98342;26534.2;9.5611;0
20211007164719435_FLZ-R0_snap.fits;9.44743;26513.7;8.24865;0
20211007164819510_FLZ-R0_snap.fits;11.6864;26543;9.87039;0
20211007164953547_FLZ-R0_met.fits;9.55507;26510.7;19.7368;0.170667
20211007164919584_FLZ-R0_snap.fits;10.6244;26532.7;8.6681;0
20211007165019659_FLZ-R0_snap.fits;10.1561;26462.4;9.25744;0
20211007165119734_FLZ-R0_snap.fits;11.0992;26518.1;10.5715;0
20211007165219808_FLZ-R0_snap.fits;11.7172;26452.1;10.3848;0
20211007165319883_FLZ-R0_snap.fits;10.4684;26468.3;8.70568;0
20211007165419958_FLZ-R0_snap.fits;10.4519;26525.4;8.68188;0
20211007165520032_FLZ-R0_snap.fits;10.4192;26453.6;8.533;0
20211007165620107_FLZ-R0_snap.fits;11.2186;26516.6;9.40486;0
20211007165720182_FLZ-R0_snap.fits;11.0681;26459.5;10.3165;0
20211007165853536_FLZ-R0_met.fits;9.49898;26512.2;25.1305;0.341333
20211007165820256_FLZ-R0_snap.fits;11.1747;26532.7;10.1034;0
20211007165920331_FLZ-R0_snap.fits;11.908;26478.5;8.26089;0
