# file name; noise; peak f.; mag.; duration
20211007070035680_FLZ-R0_snap.fits;9.44073;26543;11.759;0
20211007070132342_FLZ-R0_met.fits;9.82138;26496.1;63.3126;0.512
20211007070135755_FLZ-R0_snap.fits;10.8114;26540;9.83038;0
20211007070235830_FLZ-R0_snap.fits;10.5128;26456.5;9.35421;0
20211007070348875_FLZ-R0_met.fits;10.6584;26499;32.0569;0.170667
20211007070335904_FLZ-R0_snap.fits;12.3634;26460.9;8.19661;0
20211007070435979_FLZ-R0_snap.fits;9.77871;26500.5;7.81811;0
20211007070614966_FLZ-R0_met.fits;11.0904;26543;30.2146;0.853333
20211007070618891_FLZ-R0_met.fits;9.60298;26523.9;20.1514;1.70667
20211007070622646_FLZ-R0_met.fits;10.5468;26491.7;22.5187;7.68
20211007070536054_FLZ-R0_snap.fits;9.20414;26488.8;96.3031;0
20211007070633398_FLZ-R0_met.fits;11.205;26487.3;30.9276;1.70667
20211007070638859_FLZ-R0_met.fits;9.88798;26480;20.3349;0.170667
20211007070636128_FLZ-R0_snap.fits;10.4885;26534.2;10.434;0
20211007070736203_FLZ-R0_snap.fits;9.38116;26504.9;8.65614;0
20211007070836278_FLZ-R0_snap.fits;9.59455;26487.3;8.95218;0
20211007071004854_FLZ-R0_met.fits;9.04603;26512.2;28.5516;0.341333
20211007070936352_FLZ-R0_snap.fits;11.158;26469.7;9.8657;0
20211007071036427_FLZ-R0_snap.fits;10.2755;26453.6;10.9138;0
20211007071136502_FLZ-R0_snap.fits;9.43766;26502;8.88391;0
20211007071245792_FLZ-R0_met.fits;9.7348;26488.8;33.5643;0.341333
20211007071236576_FLZ-R0_snap.fits;9.53943;26502;10.4903;0
20211007071356960_FLZ-R0_met.fits;9.57867;26491.7;21.6261;3.072
20211007071406006_FLZ-R0_met.fits;10.5124;26482.9;21.4318;0.341333
20211007071336651_FLZ-R0_snap.fits;10.6387;26500.5;8.42105;0
20211007071436726_FLZ-R0_snap.fits;11.2981;26532.7;6.58357;0
20211007071536800_FLZ-R0_snap.fits;11.5765;26507.8;9.18242;0
20211007071636875_FLZ-R0_snap.fits;8.94955;26532.7;8.7816;0
20211007071736950_FLZ-R0_snap.fits;10.0979;26455.1;9.93959;0
20211007071837024_FLZ-R0_snap.fits;11.8727;26510.7;11.4007;0
20211007071937099_FLZ-R0_snap.fits;9.6595;26513.7;8.49431;0
20211007072037174_FLZ-R0_snap.fits;9.64614;26485.8;9.73152;0
20211007072137248_FLZ-R0_snap.fits;10.1021;26504.9;8.37701;0
20211007072237323_FLZ-R0_snap.fits;9.7407;26469.7;6.19466;0
20211007072420064_FLZ-R0_met.fits;11.0314;26500.5;51.0878;0.512
20211007072337398_FLZ-R0_snap.fits;10.0888;26502;5.17964;0
20211007072437472_FLZ-R0_snap.fits;10.362;26456.5;8.41612;0
20211007072629088_FLZ-R0_met.fits;10.8928;26456.5;75.1755;0.682667
20211007072537547_FLZ-R0_snap.fits;10.6244;26521;8.26553;0
20211007072712438_FLZ-R0_met.fits;9.51146;26507.8;28.1645;0.170667
20211007072637622_FLZ-R0_snap.fits;12.7219;26449.2;8.25414;0
20211007072737696_FLZ-R0_snap.fits;10.2786;26528.3;6.16627;0
20211007072837771_FLZ-R0_snap.fits;11.5655;26512.2;9.77107;0
20211007072937846_FLZ-R0_snap.fits;9.78905;26468.3;8.95253;0
20211007073059083_FLZ-R0_met.fits;10.4155;26477.1;25.251;0.170667
20211007073037920_FLZ-R0_snap.fits;9.77456;26458;8.23006;0
20211007073146870_FLZ-R0_met.fits;9.8146;26480;30.6923;0.170667
20211007073137995_FLZ-R0_snap.fits;10.9749;26452.1;7.98701;0
20211007073238070_FLZ-R0_snap.fits;11.1378;26497.6;8.60471;0
20211007073338144_FLZ-R0_snap.fits;9.18647;26503.4;8.66005;0
20211007073438219_FLZ-R0_snap.fits;8.84212;26541.5;8.64913;0
20211007073538294_FLZ-R0_snap.fits;9.71509;26478.5;7.8183;0
20211007073638368_FLZ-R0_snap.fits;10.4;26450.7;7.20219;0
20211007073814112_FLZ-R0_met.fits;10.6585;26531.2;29.4446;0.341333
20211007073738443_FLZ-R0_snap.fits;9.14921;26509.3;7.51176;0
20211007073838518_FLZ-R0_snap.fits;10.4657;26522.5;7.40108;0
20211007073938592_FLZ-R0_snap.fits;8.81674;26456.5;7.89612;0
20211007074129526_FLZ-R0_met.fits;10.0746;26535.6;47.3299;0.170667
20211007074038667_FLZ-R0_snap.fits;9.94433;26525.4;9.20344;0
20211007074138742_FLZ-R0_snap.fits;11.7357;26509.3;8.29907;0
20211007074238816_FLZ-R0_snap.fits;8.17052;26491.7;7.69459;0
20211007074338891_FLZ-R0_snap.fits;10.2967;26504.9;7.30092;0
20211007074440160_FLZ-R0_met.fits;9.30363;26491.7;25.1089;0.512
20211007074438966_FLZ-R0_snap.fits;11.9431;26482.9;9.1144;0
20211007074539040_FLZ-R0_snap.fits;10.6652;26545.9;11.3298;0
20211007074639115_FLZ-R0_snap.fits;10.7095;26543;7.7209;0
20211007074816566_FLZ-R0_met.fits;7.87542;26449.2;22.9176;0.170667
20211007074739190_FLZ-R0_snap.fits;11.0647;26509.3;9.11692;0
20211007074933878_FLZ-R0_met.fits;9.25221;26509.3;22.6696;0.341333
20211007074839264_FLZ-R0_snap.fits;11.5636;26504.9;9.67007;0
20211007074939339_FLZ-R0_snap.fits;9.06983;26540;10.3689;0
20211007075039414_FLZ-R0_snap.fits;10.3795;26478.5;7.93377;0
20211007075139488_FLZ-R0_snap.fits;9.44495;26450.7;7.84247;0
20211007075239563_FLZ-R0_snap.fits;9.96897;26469.7;8.64919;0
20211007075339638_FLZ-R0_snap.fits;9.72109;26459.5;9.38704;0
20211007075439712_FLZ-R0_snap.fits;9.45829;26481.4;6.85605;0
20211007075539787_FLZ-R0_snap.fits;9.44332;26494.6;8.31609;0
20211007075655904_FLZ-R0_met.fits;10.64;26453.6;42.2421;0.853333
20211007075639862_FLZ-R0_snap.fits;11.6513;26449.2;8.90471;0
20211007075739936_FLZ-R0_snap.fits;10.2664;26526.9;8.22269;0
20211007075840011_FLZ-R0_snap.fits;9.55946;26450.7;7.14611;0
20211007075940086_FLZ-R0_snap.fits;10.5873;26518.1;11.8349;0
