# file name; noise; peak f.; mag.; duration
20211007180024886_FLZ-R0_snap.fits;10.7756;26528.3;6.58523;0
20211007180124960_FLZ-R0_snap.fits;9.88432;26449.2;9.35834;0
20211007180225035_FLZ-R0_snap.fits;8.71196;26518.1;7.10658;0
20211007180344736_FLZ-R0_met.fits;9.4863;26482.9;30.9806;0.341333
20211007180325110_FLZ-R0_snap.fits;11.0394;26513.7;8.23651;0
20211007180425184_FLZ-R0_snap.fits;7.62624;26471.2;9.53298;0
20211007180525259_FLZ-R0_snap.fits;9.84938;26519.5;7.18238;0
20211007180626699_FLZ-R0_met.fits;11.4106;26528.3;58.7758;0.341333
20211007180625334_FLZ-R0_snap.fits;8.85517;26465.3;8.44009;0
20211007180725408_FLZ-R0_snap.fits;11.6768;26468.3;9.374;0
20211007180825483_FLZ-R0_snap.fits;9.25963;26519.5;6.67301;0
20211007180925558_FLZ-R0_snap.fits;9.5408;26466.8;10.6893;0
20211007181025632_FLZ-R0_snap.fits;9.56382;26481.4;9.95456;0
20211007181125707_FLZ-R0_snap.fits;10.1413;26531.2;10.1455;0
20211007181225782_FLZ-R0_snap.fits;9.08831;26455.1;11.2856;0
20211007181325856_FLZ-R0_snap.fits;10.1605;26529.8;8.05973;0
20211007181425931_FLZ-R0_snap.fits;10.6687;26459.5;9.95227;0
20211007181526006_FLZ-R0_snap.fits;9.97926;26449.2;8.50206;0
20211007181634102_FLZ-R0_met.fits;12.3599;26512.2;37.086;0.170667
20211007181626080_FLZ-R0_snap.fits;11.0825;26522.5;10.652;0
20211007181726155_FLZ-R0_snap.fits;10.9072;26513.7;7.88991;0
20211007181826230_FLZ-R0_snap.fits;9.85324;26482.9;8.33939;0
20211007181926304_FLZ-R0_snap.fits;10.2045;26453.6;7.41648;0
20211007182026379_FLZ-R0_snap.fits;12.6553;26522.5;8.06567;0
20211007182126454_FLZ-R0_snap.fits;9.67108;26452.1;6.08619;0
20211007182226528_FLZ-R0_snap.fits;10.2827;26515.1;9.80833;0
20211007182336672_FLZ-R0_met.fits;9.18739;26478.5;20.8834;0.170667
20211007182326603_FLZ-R0_snap.fits;10.8325;26512.2;7.89224;0
20211007182423947_FLZ-R0_met.fits;11.1157;26485.8;52.8895;0.170667
20211007182522998_FLZ-R0_met.fits;10.474;26502;22.4966;0.170667
20211007182426678_FLZ-R0_snap.fits;10.0253;26462.4;11.335;0
20211007182526752_FLZ-R0_snap.fits;11.0136;26518.1;9.37456;0
20211007182715467_FLZ-R0_met.fits;11.1352;26499;46.881;0.341333
20211007182626827_FLZ-R0_snap.fits;10.0342;26494.6;7.56995;0
20211007182726902_FLZ-R0_snap.fits;10.2871;26450.7;7.50288;0
20211007182858891_FLZ-R0_met.fits;8.39991;26538.6;28.2452;0.170667
20211007182826976_FLZ-R0_snap.fits;10.6312;26497.6;8.5312;0
20211007182927051_FLZ-R0_snap.fits;10.7208;26512.2;8.94829;0
20211007183027126_FLZ-R0_snap.fits;10.8005;26531.2;7.096;0
20211007183127200_FLZ-R0_snap.fits;8.67721;26496.1;8.20156;0
20211007183227275_FLZ-R0_snap.fits;12.2603;26506.3;12.0168;0
20211007183327350_FLZ-R0_snap.fits;11.3057;26502;12.9287;0
20211007183427424_FLZ-R0_snap.fits;10.6935;26543;6.14504;0
20211007183551051_FLZ-R0_met.fits;10.0818;26541.5;113.012;0.341333
20211007183527499_FLZ-R0_snap.fits;11.2691;26484.4;7.46679;0
20211007183627574_FLZ-R0_snap.fits;9.26618;26460.9;7.92066;0
20211007183727648_FLZ-R0_snap.fits;8.97655;26509.3;8.24602;0
20211007183827723_FLZ-R0_snap.fits;11.8247;26534.2;8.9176;0
20211007183927798_FLZ-R0_snap.fits;9.79847;26468.3;10.3217;0
20211007184027872_FLZ-R0_snap.fits;11.5421;26502;11.9638;0
20211007184127947_FLZ-R0_snap.fits;10.9304;26541.5;9.49875;0
20211007184228022_FLZ-R0_snap.fits;9.04578;26487.3;8.25701;0
20211007184328096_FLZ-R0_snap.fits;11.0566;26525.4;9.50744;0
20211007184437728_FLZ-R0_met.fits;9.16238;26512.2;37.673;0.170667
20211007184428171_FLZ-R0_snap.fits;9.3643;26540;6.9237;0
20211007184528246_FLZ-R0_snap.fits;9.76377;26478.5;8.95182;0
20211007184628320_FLZ-R0_snap.fits;12.3511;26481.4;8.94666;0
20211007184728395_FLZ-R0_snap.fits;10.8693;26491.7;6.93303;0
20211007184828470_FLZ-R0_snap.fits;11.3496;26462.4;11.0783;0
20211007184928544_FLZ-R0_snap.fits;9.47123;26513.7;9.99593;0
20211007185031008_FLZ-R0_met.fits;9.97952;26478.5;26.4361;0.170667
20211007185028619_FLZ-R0_snap.fits;10.068;26494.6;7.40213;0
20211007185128694_FLZ-R0_snap.fits;10.2945;26452.1;9.70245;0
20211007185228768_FLZ-R0_snap.fits;9.92651;26478.5;9.24031;0
20211007185328843_FLZ-R0_snap.fits;8.32282;26478.5;11.3041;0
20211007185428918_FLZ-R0_snap.fits;9.52202;26472.7;9.37934;0
20211007185535136_FLZ-R0_met.fits;9.98305;26466.8;34.6356;0.170667
20211007185528992_FLZ-R0_snap.fits;11.7785;26493.2;7.41109;0
20211007185629067_FLZ-R0_snap.fits;10.0522;26547.4;7.64809;0
20211007185729142_FLZ-R0_snap.fits;11.598;26543;6.55505;0
20211007185829216_FLZ-R0_snap.fits;11.5607;26516.6;8.47911;0
20211007185929291_FLZ-R0_snap.fits;10.6075;26490.2;7.39858;0
