# file name; noise; peak f.; mag.; duration
20211007090015798_FLZ-R0_met.fits;9.26985;26531.2;27.6365;0.170667
20211007090020918_FLZ-R0_met.fits;10.2138;26503.4;21.7133;0.341333
20211007090045323_FLZ-R0_met.fits;10.4761;26487.3;22.1879;0.170667
20211007090044640_FLZ-R0_snap.fits;11.5681;26468.3;7.01109;0
20211007090144715_FLZ-R0_snap.fits;9.06116;26519.5;10.8516;0
20211007090244790_FLZ-R0_snap.fits;9.65296;26528.3;8.78883;0
20211007090417803_FLZ-R0_met.fits;11.4228;26485.8;80.9073;0.170667
20211007090344864_FLZ-R0_snap.fits;8.85509;26450.7;9.83777;0
20211007090456544_FLZ-R0_met.fits;10.0946;26523.9;30.1737;0.170667
20211007090444939_FLZ-R0_snap.fits;9.24286;26547.4;7.10747;0
20211007090545014_FLZ-R0_snap.fits;9.08275;26513.7;8.16084;0
20211007090645088_FLZ-R0_snap.fits;9.50025;26487.3;8.65329;0
20211007090840971_FLZ-R0_met.fits;8.82757;26540;51.28;0.341333
20211007090745163_FLZ-R0_snap.fits;8.38389;26462.4;10.0642;0
20211007090845238_FLZ-R0_snap.fits;10.3592;26521;8.35601;0
20211007090945312_FLZ-R0_snap.fits;9.39147;26480;7.34473;0
20211007091045387_FLZ-R0_snap.fits;10.6253;26458;8.12059;0
20211007091145462_FLZ-R0_snap.fits;10.1581;26526.9;8.65939;0
20211007091245536_FLZ-R0_snap.fits;9.63904;26452.1;8.87104;0
20211007091409334_FLZ-R0_met.fits;8.31897;26493.2;22.9267;0.341333
20211007091345611_FLZ-R0_snap.fits;11.7936;26500.5;8.94188;0
20211007091445686_FLZ-R0_snap.fits;9.73224;26529.8;9.90576;0
20211007091545760_FLZ-R0_snap.fits;11.4048;26468.3;7.06878;0
20211007091645835_FLZ-R0_snap.fits;9.96839;26459.5;10.1529;0
20211007091745910_FLZ-R0_snap.fits;9.49426;26541.5;9.14123;0
20211007091845984_FLZ-R0_snap.fits;10.919;26516.6;5.98024;0
20211007091946059_FLZ-R0_snap.fits;8.99803;26543;6.59313;0
20211007092114464_FLZ-R0_met.fits;8.47077;26531.2;17.927;0.170667
20211007092046134_FLZ-R0_snap.fits;7.96596;26531.2;7.86962;0
20211007092146208_FLZ-R0_snap.fits;8.25803;26528.3;9.64934;0
20211007092246283_FLZ-R0_snap.fits;10.2536;26469.7;8.21778;0
20211007092346358_FLZ-R0_snap.fits;9.92137;26471.2;6.75251;0
20211007092507083_FLZ-R0_met.fits;8.03685;26493.2;19.0679;0.170667
20211007092446432_FLZ-R0_snap.fits;9.6974;26450.7;9.71044;0
20211007092546507_FLZ-R0_snap.fits;10.066;26544.4;9.77753;0
20211007092646582_FLZ-R0_snap.fits;11.2923;26453.6;10.3949;0
20211007092746656_FLZ-R0_snap.fits;9.87914;26491.7;9.0361;0
20211007092846731_FLZ-R0_snap.fits;10.6382;26516.6;9.39873;0
20211007092946806_FLZ-R0_snap.fits;9.69382;26480;6.77895;0
20211007093046880_FLZ-R0_snap.fits;10.0998;26547.4;8.12124;0
20211007093146955_FLZ-R0_snap.fits;10.4261;26523.9;8.85041;0
20211007093247030_FLZ-R0_snap.fits;11.4592;26481.4;8.50381;0
20211007093412022_FLZ-R0_met.fits;8.71346;26545.9;25.3584;0.170667
20211007093347104_FLZ-R0_snap.fits;10.9757;26523.9;8.33908;0
20211007093541280_FLZ-R0_met.fits;8.5358;26503.4;23.6428;0.341333
20211007093447179_FLZ-R0_snap.fits;9.92086;26500.5;10.1235;0
20211007093547254_FLZ-R0_snap.fits;10.0264;26534.2;10.8013;0
20211007093647328_FLZ-R0_snap.fits;10.0614;26531.2;11.1016;0
20211007093747403_FLZ-R0_snap.fits;8.91954;26485.8;7.9181;0
20211007093847478_FLZ-R0_snap.fits;9.65857;26485.8;7.88943;0
20211007093947552_FLZ-R0_snap.fits;9.39602;26525.4;7.52861;0
20211007094047627_FLZ-R0_snap.fits;9.40745;26543;10.6041;0
20211007094147702_FLZ-R0_snap.fits;8.5043;26531.2;7.02052;0
20211007094247776_FLZ-R0_snap.fits;11.4117;26468.3;8.27834;0
20211007094347851_FLZ-R0_snap.fits;9.46142;26491.7;8.18751;0
20211007094447926_FLZ-R0_snap.fits;10.699;26494.6;8.5471;0
20211007094548000_FLZ-R0_snap.fits;9.16359;26466.8;10.8528;0
20211007094648075_FLZ-R0_snap.fits;10.0809;26537.1;8.38828;0
20211007094828256_FLZ-R0_met.fits;8.22525;26525.4;49.0359;0.170667
20211007094748150_FLZ-R0_snap.fits;10.3328;26494.6;10.9796;0
20211007094848224_FLZ-R0_snap.fits;9.20198;26478.5;7.84334;0
20211007095038646_FLZ-R0_met.fits;9.67593;26485.8;30.1486;0.170667
20211007094948299_FLZ-R0_snap.fits;10.0417;26494.6;8.06794;0
20211007095048374_FLZ-R0_snap.fits;10.1906;26450.7;7.5199;0
20211007095225312_FLZ-R0_met.fits;8.80187;26499;33.4624;0.170667
20211007095148448_FLZ-R0_snap.fits;9.87827;26512.2;8.6153;0
20211007095248523_FLZ-R0_snap.fits;10.4424;26466.8;8.79632;0
20211007095348598_FLZ-R0_snap.fits;8.2818;26450.7;8.73704;0
20211007095448672_FLZ-R0_snap.fits;10.9256;26512.2;8.51676;0
20211007095548747_FLZ-R0_snap.fits;10.61;26493.2;7.69694;0
20211007095728928_FLZ-R0_met.fits;9.97526;26481.4;73.4958;0.682667
20211007095648822_FLZ-R0_snap.fits;8.36175;26535.6;6.67186;0
20211007095748896_FLZ-R0_snap.fits;8.974;26466.8;10.2631;0
20211007095848971_FLZ-R0_snap.fits;9.70659;26484.4;11.1113;0
20211007095949046_FLZ-R0_snap.fits;9.03121;26452.1;9.35195;0
