# file name; noise; peak f.; mag.; duration
20211007140006966_FLZ-R0_snap.fits;13.9747;26472.7;13.8032;0
20211007140202678_FLZ-R0_met.fits;10.8656;26515.1;46.1592;0.341333
20211007140107040_FLZ-R0_snap.fits;11.6022;26529.8;13.712;0
20211007140207115_FLZ-R0_snap.fits;12.2311;26465.3;11.0569;0
20211007140307190_FLZ-R0_snap.fits;14.8662;26512.2;9.32767;0
20211007140422624_FLZ-R0_met.fits;10.1432;26535.6;24.7492;0.170667
20211007140407264_FLZ-R0_snap.fits;12.2335;26509.3;12.5114;0
20211007140507339_FLZ-R0_snap.fits;11.3143;26481.4;11.2873;0
20211007140609291_FLZ-R0_met.fits;11.063;26503.4;25.1031;0.341333
20211007140607414_FLZ-R0_snap.fits;10.942;26449.2;10.3743;0
20211007140707488_FLZ-R0_snap.fits;12.9873;26540;9.01757;0
20211007140814390_FLZ-R0_met.fits;12.7179;26516.6;36.5506;0.512
20211007140807563_FLZ-R0_snap.fits;9.95736;26518.1;11.134;0
20211007140907638_FLZ-R0_snap.fits;12.0683;26506.3;12.749;0
20211007141007712_FLZ-R0_snap.fits;9.62262;26509.3;8.93392;0
20211007141107787_FLZ-R0_snap.fits;11.3471;26522.5;8.36749;0
20211007141207862_FLZ-R0_snap.fits;10.3127;26535.6;9.39706;0
20211007141307936_FLZ-R0_snap.fits;11.8343;26506.3;10.5506;0
20211007141408011_FLZ-R0_snap.fits;12.7484;26522.5;11.3615;0
20211007141508086_FLZ-R0_snap.fits;10.2968;26466.8;12.2779;0
20211007141608160_FLZ-R0_snap.fits;11.8662;26450.7;10.2972;0
20211007141708235_FLZ-R0_snap.fits;12.7129;26469.7;10.7376;0
20211007141808310_FLZ-R0_snap.fits;12.9276;26475.6;9.89203;0
20211007141908384_FLZ-R0_snap.fits;11.1965;26459.5;10.0182;0
20211007142008459_FLZ-R0_snap.fits;11.1359;26450.7;12.0124;0
20211007142140278_FLZ-R0_met.fits;14.4492;26504.9;41.1563;0.170667
20211007142108534_FLZ-R0_snap.fits;12.0848;26521;10.1565;0
20211007142208608_FLZ-R0_snap.fits;10.8578;26518.1;10.1669;0
20211007142308683_FLZ-R0_snap.fits;10.7357;26531.2;9.09514;0
20211007142408758_FLZ-R0_snap.fits;11.0823;26485.8;12.2376;0
20211007142508832_FLZ-R0_snap.fits;11.3436;26481.4;10.0282;0
20211007142608907_FLZ-R0_snap.fits;9.92638;26491.7;8.42787;0
20211007142708982_FLZ-R0_snap.fits;10.4709;26472.7;10.2723;0
20211007142809056_FLZ-R0_snap.fits;11.0904;26465.3;10.64;0
20211007142909131_FLZ-R0_snap.fits;11.1796;26469.7;8.83719;0
20211007143009206_FLZ-R0_snap.fits;11.7519;26463.9;8.00713;0
20211007143109280_FLZ-R0_snap.fits;11.3992;26493.2;9.70163;0
20211007143209355_FLZ-R0_snap.fits;11.1771;26485.8;7.75091;0
20211007143309430_FLZ-R0_snap.fits;11.143;26504.9;8.22356;0
20211007143456438_FLZ-R0_met.fits;10.8127;26504.9;32.2871;0.682667
20211007143409504_FLZ-R0_snap.fits;10.4408;26522.5;11.7422;0
20211007143509579_FLZ-R0_snap.fits;10.9243;26531.2;8.65823;0
20211007143609654_FLZ-R0_snap.fits;9.52511;26462.4;8.29657;0
20211007143756832_FLZ-R0_met.fits;9.83812;26516.6;21.839;0.170667
20211007143709728_FLZ-R0_snap.fits;9.83088;26506.3;12.4177;0
20211007143809803_FLZ-R0_snap.fits;12.0817;26458;7.30587;0
20211007143909878_FLZ-R0_snap.fits;12.3359;26474.1;9.99995;0
20211007144024630_FLZ-R0_met.fits;11.3738;26484.4;38.8728;0.341333
20211007144009952_FLZ-R0_snap.fits;12.2814;26538.6;10.1866;0
20211007144110027_FLZ-R0_snap.fits;10.6157;26481.4;10.3961;0
20211007144221536_FLZ-R0_met.fits;10.1146;26480;26.7579;0.170667
20211007144257035_FLZ-R0_met.fits;10.8029;26493.2;23.8471;0.170667
20211007144210102_FLZ-R0_snap.fits;9.91949;26458;11.684;0
20211007144310176_FLZ-R0_snap.fits;9.73297;26491.7;9.35712;0
20211007144506400_FLZ-R0_met.fits;11.6019;26482.9;24.3953;0.341333
20211007144410251_FLZ-R0_snap.fits;9.57613;26488.8;9.10044;0
20211007144509814_FLZ-R0_met.fits;9.63659;26477.1;27.0707;0.170667
20211007144510326_FLZ-R0_snap.fits;9.28763;26538.6;8.0329;0
20211007144610400_FLZ-R0_snap.fits;11.8721;26535.6;10.1231;0
20211007144710475_FLZ-R0_snap.fits;11.3426;26453.6;7.9789;0
20211007144835126_FLZ-R0_met.fits;12.5702;26534.2;34.1955;0.170667
20211007144810550_FLZ-R0_snap.fits;9.97455;26503.4;10.9365;0
20211007144910624_FLZ-R0_snap.fits;12.7013;26450.7;8.12845;0
20211007145010699_FLZ-R0_snap.fits;9.26121;26485.8;10.7588;0
20211007145131424_FLZ-R0_met.fits;12.2913;26488.8;33.1961;0.170667
20211007145110774_FLZ-R0_snap.fits;11.4506;26459.5;8.6237;0
20211007145210848_FLZ-R0_snap.fits;12.076;26535.6;9.83755;0
20211007145310923_FLZ-R0_snap.fits;9.60747;26547.4;8.38866;0
20211007145410998_FLZ-R0_snap.fits;10.5273;26460.9;9.43466;0
20211007145511072_FLZ-R0_snap.fits;10.5134;26519.5;9.04494;0
20211007145611147_FLZ-R0_snap.fits;12.2076;26510.7;11.9392;0
20211007145711222_FLZ-R0_snap.fits;9.46059;26484.4;11.4829;0
20211007145823072_FLZ-R0_met.fits;10.1257;26521;22.5779;0.853333
20211007145811296_FLZ-R0_snap.fits;9.02065;26531.2;12.36;0
20211007145911371_FLZ-R0_snap.fits;9.32103;26532.7;8.50978;0
