# file name; noise; peak f.; mag.; duration
20220507185512051_SVAKOV-R12_met.fits;1.29198;26506.3;3.25332;0.170667
20220507185555912_SVAKOV-R12_met.fits;1.22136;26453.6;3.71951;0.341333
20220507185740531_SVAKOV-R12_met.fits;1.06837;26503.4;2.93921;0.170667
20220507185858867_SVAKOV-R12_met.fits;0.940199;26496.1;2.61141;0.170667
20220507185922590_SVAKOV-R12_met.fits;1.13814;26507.8;2.51749;0.170667
20220507190004403_SVAKOV-R12_met.fits;1.01404;26500.5;2.05504;0.512
20220507190012424_SVAKOV-R12_snap.fits;1.15051;26523.9;1.01125;0
20220507190117790_SVAKOV-R12_met.fits;0.95485;26502;2.78331;0.170667
20220507190112499_SVAKOV-R12_snap.fits;1.1074;26526.9;0.913677;0
20220507190212574_SVAKOV-R12_snap.fits;1.03557;26497.6;0.980103;0
20220507190330910_SVAKOV-R12_met.fits;1.04267;26496.1;2.88168;0.170667
20220507190312648_SVAKOV-R12_snap.fits;1.02919;26506.3;0.945927;0
20220507190412723_SVAKOV-R12_snap.fits;1.07173;26499;0.772392;0
20220507190530376_SVAKOV-R12_met.fits;1.21626;26487.3;3.45598;0.682667
20220507190512798_SVAKOV-R12_snap.fits;1.11097;26506.3;1.13915;0
20220507190612872_SVAKOV-R12_snap.fits;1.06542;26509.3;1.06704;0
20220507190712947_SVAKOV-R12_snap.fits;1.13762;26452.1;0.825136;0
20220507190829747_SVAKOV-R12_met.fits;1.13421;26488.8;5.11226;0.341333
20220507190813022_SVAKOV-R12_snap.fits;1.12412;26490.2;0.917037;0
20220507190913096_SVAKOV-R12_snap.fits;1.06071;26480;1.02384;0
20220507191036894_SVAKOV-R12_met.fits;1.12163;26472.7;8.5027;0.341333
20220507191013171_SVAKOV-R12_snap.fits;1.17004;26462.4;0.929515;0
20220507191122974_SVAKOV-R12_met.fits;0.986178;26503.4;2.31315;0.170667
20220507191113246_SVAKOV-R12_snap.fits;1.08299;26496.1;1.04592;0
20220507191212296_SVAKOV-R12_met.fits;1.05056;26484.4;3.77107;0.341333
20220507191213320_SVAKOV-R12_snap.fits;1.29344;26477.1;0.745105;0
20220507191313395_SVAKOV-R12_snap.fits;1.2063;26538.6;1.01345;0
20220507191413470_SVAKOV-R12_snap.fits;1.22;26460.9;1.13939;0
20220507191513544_SVAKOV-R12_snap.fits;1.10266;26525.4;0.728253;0
20220507191625054_SVAKOV-R12_met.fits;1.02644;26522.5;3.09354;0.341333
20220507191613619_SVAKOV-R12_snap.fits;1.08338;26516.6;1.38603;0
20220507191713694_SVAKOV-R12_snap.fits;1.24023;26534.2;0.977312;0
20220507191813768_SVAKOV-R12_snap.fits;0.997445;26475.6;1.1296;0
20220507191913843_SVAKOV-R12_snap.fits;1.03716;26477.1;0.923621;0
20220507192013918_SVAKOV-R12_snap.fits;1.18407;26465.3;0.947789;0
20220507192207923_SVAKOV-R12_met.fits;0.989046;26522.5;30.5633;0.853333
20220507192113992_SVAKOV-R12_snap.fits;1.05345;26456.5;1.05384;0
20220507192214067_SVAKOV-R12_snap.fits;1.1167;26509.3;1.00831;0
20220507192341960_SVAKOV-R12_met.fits;1.12756;26474.1;2.46545;0.341333
20220507192314142_SVAKOV-R12_snap.fits;1.26524;26455.1;1.02509;0
20220507192445619_SVAKOV-R12_met.fits;0.839542;26472.7;6.77531;0.682667
20220507192414216_SVAKOV-R12_snap.fits;1.21268;26541.5;1.03714;0
20220507192546547_SVAKOV-R12_met.fits;1.0478;26491.7;2.24305;0.170667
20220507192514291_SVAKOV-R12_snap.fits;1.007;26463.9;0.797562;0
20220507192614366_SVAKOV-R12_snap.fits;1.00857;26521;0.740975;0
20220507192714440_SVAKOV-R12_snap.fits;1.09374;26528.3;0.748321;0
20220507192814515_SVAKOV-R12_snap.fits;1.14965;26456.5;1.04779;0
20220507192914590_SVAKOV-R12_snap.fits;1.1773;26502;1.1292;0
20220507193014664_SVAKOV-R12_snap.fits;1.00252;26465.3;0.808898;0
20220507193114739_SVAKOV-R12_snap.fits;1.22812;26455.1;0.95096;0
20220507193243486_SVAKOV-R12_met.fits;1.20291;26485.8;2.98301;0.170667
20220507193214814_SVAKOV-R12_snap.fits;1.06842;26522.5;0.997504;0
20220507193314888_SVAKOV-R12_snap.fits;1.04078;26538.6;0.915426;0
20220507193414963_SVAKOV-R12_snap.fits;0.997472;26509.3;0.737276;0
20220507193550024_SVAKOV-R12_met.fits;1.03893;26499;2.14211;0.170667
20220507193515038_SVAKOV-R12_snap.fits;1.20054;26490.2;0.943039;0
20220507193615112_SVAKOV-R12_snap.fits;1.11499;26469.7;0.917649;0
20220507193715187_SVAKOV-R12_snap.fits;1.10598;26500.5;1.01082;0
20220507193815262_SVAKOV-R12_snap.fits;0.979405;26543;0.960197;0
20220507193911752_SVAKOV-R12_met.fits;1.0702;26532.7;9.77858;0.341333
20220507193946398_SVAKOV-R12_met.fits;0.847499;26482.9;2.18381;0.170667
20220507193915336_SVAKOV-R12_snap.fits;1.22691;26499;1.20245;0
20220507194026675_SVAKOV-R12_met.fits;1.10689;26477.1;5.71999;0.341333
20220507194015411_SVAKOV-R12_snap.fits;1.07888;26500.5;0.940452;0
20220507194146035_SVAKOV-R12_met.fits;1.09667;26504.9;2.75642;0.170667
20220507194115486_SVAKOV-R12_snap.fits;1.32998;26540;1.0494;0
20220507194215560_SVAKOV-R12_snap.fits;1.1632;26455.1;1.01282;0
20220507194315635_SVAKOV-R12_snap.fits;1.2814;26544.4;1.08157;0
20220507194428339_SVAKOV-R12_met.fits;1.05332;26493.2;8.49583;0.341333
20220507194415710_SVAKOV-R12_snap.fits;1.1789;26487.3;0.98878;0
20220507194523464_SVAKOV-R12_met.fits;0.881276;26497.6;4.61727;0.170667
20220507194515784_SVAKOV-R12_snap.fits;1.11184;26500.5;0.972896;0
20220507194615859_SVAKOV-R12_snap.fits;1.22327;26463.9;0.815627;0
20220507194715934_SVAKOV-R12_snap.fits;1.12107;26519.5;0.95591;0
20220507194830856_SVAKOV-R12_met.fits;1.03974;26504.9;3.83734;0.682667
20220507194816008_SVAKOV-R12_snap.fits;1.12662;26488.8;1.34903;0
20220507194916083_SVAKOV-R12_snap.fits;1.03873;26465.3;0.913355;0
20220507195016158_SVAKOV-R12_snap.fits;1.16895;26512.2;0.84973;0
20220507195116232_SVAKOV-R12_snap.fits;1.18916;26452.1;1.00389;0
20220507195219891_SVAKOV-R12_met.fits;1.00349;26494.6;3.739;0.341333
20220507195216307_SVAKOV-R12_snap.fits;0.937375;26502;0.921834;0
20220507195316382_SVAKOV-R12_snap.fits;1.04169;26518.1;0.844737;0
20220507195416456_SVAKOV-R12_snap.fits;1.08518;26547.4;0.861426;0
20220507195516531_SVAKOV-R12_snap.fits;1.08561;26529.8;0.807014;0
20220507195616606_SVAKOV-R12_snap.fits;0.887059;26469.7;0.869368;0
20220507195716680_SVAKOV-R12_snap.fits;1.01356;26532.7;0.801633;0
20220507195816755_SVAKOV-R12_snap.fits;1.07329;26522.5;0.865816;0
20220507195916830_SVAKOV-R12_snap.fits;1.10284;26518.1;0.834244;0
