# file name; noise; peak f.; mag.; duration
20220507115417992_SVAKOV-R12_met.fits;1.26231;26499;2.99435;1.536
20220507115434035_SVAKOV-R12_met.fits;0.948136;26526.9;3.02892;0.170667
20220507115523187_SVAKOV-R12_met.fits;1.12077;26504.9;4.65345;0.170667
20220507115532574_SVAKOV-R12_met.fits;1.02797;26500.5;2.89361;0.170667
20220507115707464_SVAKOV-R12_met.fits;1.07149;26513.7;2.64628;2.56
20220507115744670_SVAKOV-R12_met.fits;1.0699;26472.7;2.41313;0.170667
20220507115849011_SVAKOV-R12_met.fits;0.995048;26509.3;2.74692;0.170667
20220507115935091_SVAKOV-R12_met.fits;1.11968;26487.3;2.3581;0.170667
20220507115957619_SVAKOV-R12_met.fits;1.16493;26512.2;3.02441;1.024
20220507120004104_SVAKOV-R12_met.fits;1.1764;26506.3;4.80636;0.341333
20220507120032094_SVAKOV-R12_met.fits;0.952418;26485.8;3.72245;0.341333
20220507120045576_SVAKOV-R12_met.fits;0.992836;26506.3;2.11043;0.170667
20220507120041139_SVAKOV-R12_snap.fits;1.00268;26450.7;0.80048;0
20220507120157086_SVAKOV-R12_met.fits;1.21187;26449.2;2.48647;0.170667
20220507120232243_SVAKOV-R12_met.fits;0.983225;26500.5;2.23652;0.341333
20220507120141214_SVAKOV-R12_snap.fits;1.0195;26493.2;1.20436;0
20220507120317640_SVAKOV-R12_met.fits;1.08302;26490.2;2.44581;0.682667
20220507120323102_SVAKOV-R12_met.fits;1.08055;26466.8;3.44784;0.170667
20220507120334707_SVAKOV-R12_met.fits;0.955155;26528.3;1.91882;0.170667
20220507120241288_SVAKOV-R12_snap.fits;1.05013;26488.8;1.10906;0
20220507120400307_SVAKOV-R12_met.fits;1.11419;26488.8;3.33409;0.170667
20220507120403208_SVAKOV-R12_met.fits;1.03616;26491.7;3.12741;0.170667
20220507120341363_SVAKOV-R12_snap.fits;1.28636;26503.4;1.05721;0
20220507120513182_SVAKOV-R12_met.fits;1.13693;26485.8;9.63541;1.024
20220507120441438_SVAKOV-R12_snap.fits;1.01924;26480;0.985779;0
20220507120541512_SVAKOV-R12_snap.fits;1.09114;26482.9;1.10451;0
20220507120714867_SVAKOV-R12_met.fits;1.12499;26506.3;6.58809;0.170667
20220507120641587_SVAKOV-R12_snap.fits;1.3697;26493.2;1.05516;0
20220507120745758_SVAKOV-R12_met.fits;1.3037;26518.1;3.41145;0.170667
20220507120833203_SVAKOV-R12_met.fits;1.06369;26468.3;2.15027;0.341333
20220507120741662_SVAKOV-R12_snap.fits;1.30865;26491.7;0.836142;0
20220507120901022_SVAKOV-R12_met.fits;1.05932;26490.2;4.7791;0.341333
20220507120841736_SVAKOV-R12_snap.fits;1.2228;26453.6;0.669144;0
20220507121034376_SVAKOV-R12_met.fits;1.12303;26490.2;2.62419;0.682667
20220507120941811_SVAKOV-R12_snap.fits;0.959423;26487.3;0.87965;0
20220507121108851_SVAKOV-R12_met.fits;0.955105;26493.2;2.74833;0.170667
20220507121041886_SVAKOV-R12_snap.fits;1.17189;26496.1;0.927343;0
20220507121225139_SVAKOV-R12_met.fits;0.969038;26503.4;4.52314;0.512
20220507121141960_SVAKOV-R12_snap.fits;0.98045;26503.4;1.22389;0
20220507121326920_SVAKOV-R12_met.fits;1.06595;26519.5;3.04994;0.512
20220507121242035_SVAKOV-R12_snap.fits;1.06164;26490.2;0.975311;0
20220507121406686_SVAKOV-R12_met.fits;1.09778;26496.1;2.65069;0.341333
20220507121425800_SVAKOV-R12_met.fits;1.02235;26496.1;6.58263;0.170667
20220507121438259_SVAKOV-R12_met.fits;1.13668;26488.8;16.6599;0.341333
20220507121342110_SVAKOV-R12_snap.fits;1.05987;26547.4;0.908879;0
20220507121442184_SVAKOV-R12_snap.fits;0.890438;26463.9;0.891713;0
20220507121546696_SVAKOV-R12_met.fits;1.06231;26488.8;2.59285;0.170667
20220507121624584_SVAKOV-R12_met.fits;1.08293;26480;2.48711;0.170667
20220507121542259_SVAKOV-R12_snap.fits;1.12541;26526.9;0.974539;0
20220507121642334_SVAKOV-R12_snap.fits;0.871468;26450.7;1.23941;0
20220507121742408_SVAKOV-R12_snap.fits;0.985529;26474.1;0.911318;0
20220507121842483_SVAKOV-R12_snap.fits;1.10176;26510.7;1.06767;0
20220507121939998_SVAKOV-R12_met.fits;1.29844;26499;2.83711;0.170667
20220507121942558_SVAKOV-R12_snap.fits;1.11122;26497.6;1.35635;0
20220507122103112_SVAKOV-R12_met.fits;1.0689;26493.2;2.70498;0.170667
20220507122042632_SVAKOV-R12_snap.fits;1.10582;26515.1;0.837928;0
20220507122149363_SVAKOV-R12_met.fits;1.08432;26502;2.32769;1.36533
20220507122209502_SVAKOV-R12_met.fits;1.12891;26503.4;11.5865;1.024
20220507122142707_SVAKOV-R12_snap.fits;1.14979;26482.9;1.14894;0
20220507122325790_SVAKOV-R12_met.fits;1.03225;26484.4;2.27015;0.170667
20220507122242782_SVAKOV-R12_snap.fits;0.970316;26499;0.769444;0
20220507122428254_SVAKOV-R12_met.fits;0.971865;26471.2;3.533;0.512
20220507122342856_SVAKOV-R12_snap.fits;1.00133;26545.9;0.798141;0
20220507122500680_SVAKOV-R12_met.fits;1.1359;26472.7;3.53055;0.170667
20220507122442931_SVAKOV-R12_snap.fits;1.0778;26460.9;1.13789;0
20220507122612872_SVAKOV-R12_met.fits;0.890423;26500.5;2.23747;0.170667
20220507122636936_SVAKOV-R12_met.fits;1.10766;26502;2.28354;0.170667
20220507122543006_SVAKOV-R12_snap.fits;1.03066;26460.9;1.14665;0
20220507122643080_SVAKOV-R12_snap.fits;1.07785;26521;1.00233;0
20220507122803635_SVAKOV-R12_met.fits;0.940569;26485.8;3.36319;0.341333
20220507122743155_SVAKOV-R12_snap.fits;1.35408;26462.4;0.75733;0
20220507122843230_SVAKOV-R12_snap.fits;0.97504;26526.9;0.966405;0
20220507122947230_SVAKOV-R12_met.fits;1.00378;26523.9;2.12053;0.341333
20220507122943304_SVAKOV-R12_snap.fits;0.982591;26544.4;0.686981;0
20220507123043379_SVAKOV-R12_snap.fits;1.17751;26502;0.840534;0
20220507123205640_SVAKOV-R12_met.fits;0.921011;26474.1;4.29396;0.170667
20220507123211614_SVAKOV-R12_met.fits;0.959603;26512.2;5.05512;0.512
20220507123233971_SVAKOV-R12_met.fits;1.2166;26510.7;2.74478;0.170667
20220507123143454_SVAKOV-R12_snap.fits;1.05635;26502;0.941071;0
20220507123309640_SVAKOV-R12_met.fits;1.16226;26494.6;7.23462;0.512
20220507123243528_SVAKOV-R12_snap.fits;1.10139;26468.3;0.745003;0
20220507123413982_SVAKOV-R12_met.fits;1.15479;26496.1;3.96889;0.341333
20220507123425416_SVAKOV-R12_met.fits;0.995619;26510.7;6.13595;0.341333
20220507123343603_SVAKOV-R12_snap.fits;1.28997;26531.2;0.807806;0
20220507123443678_SVAKOV-R12_snap.fits;1.09306;26474.1;1.11959;0
20220507123613619_SVAKOV-R12_met.fits;1.15998;26504.9;6.52329;0.341333
20220507123543752_SVAKOV-R12_snap.fits;1.17792;26525.4;1.04287;0
20220507123644680_SVAKOV-R12_met.fits;1.132;26509.3;2.75579;0.170667
20220507123643827_SVAKOV-R12_snap.fits;1.06919;26531.2;0.945963;0
20220507123811208_SVAKOV-R12_met.fits;0.869932;26515.1;6.15498;0.512
20220507123834931_SVAKOV-R12_met.fits;1.06971;26493.2;2.68303;0.341333
20220507123743902_SVAKOV-R12_snap.fits;1.20011;26545.9;1.00287;0
20220507123843806_SVAKOV-R12_met.fits;1.07142;26503.4;2.84335;0.170667
20220507123907870_SVAKOV-R12_met.fits;1.06635;26531.2;2.16146;0.170667
20220507123843976_SVAKOV-R12_snap.fits;1.02865;26482.9;0.89088;0
20220507123941320_SVAKOV-R12_met.fits;1.21905;26515.1;2.47837;0.170667
20220507124023304_SVAKOV-R12_met.fits;0.93935;26491.7;2.14875;0.170667
20220507124039006_SVAKOV-R12_met.fits;1.16007;26500.5;2.34777;0.512
20220507123944051_SVAKOV-R12_snap.fits;1.05844;26513.7;0.906681;0
20220507124044126_SVAKOV-R12_snap.fits;1.21437;26474.1;0.984149;0
20220507124153075_SVAKOV-R12_met.fits;1.07887;26478.5;2.35312;0.170667
20220507124144200_SVAKOV-R12_snap.fits;0.910616;26538.6;1.00054;0
20220507124303560_SVAKOV-R12_met.fits;1.20657;26499;2.50819;0.170667
20220507124244275_SVAKOV-R12_snap.fits;1.02815;26509.3;1.52245;0
20220507124344350_SVAKOV-R12_snap.fits;1.16904;26543;0.833818;0
20220507124503880_SVAKOV-R12_met.fits;1.1097;26480;14.3411;0.341333
20220507124513096_SVAKOV-R12_met.fits;1.14403;26506.3;2.85982;0.170667
20220507124444424_SVAKOV-R12_snap.fits;1.12062;26522.5;0.842042;0
20220507124619315_SVAKOV-R12_met.fits;0.966927;26504.9;8.52461;0.341333
20220507124544499_SVAKOV-R12_snap.fits;1.08618;26463.9;1.085;0
20220507124720243_SVAKOV-R12_met.fits;1.06124;26499;4.98693;0.170667
20220507124644574_SVAKOV-R12_snap.fits;1.06316;26541.5;0.983658;0
20220507124829704_SVAKOV-R12_met.fits;1.08363;26493.2;2.29829;0.170667
20220507124744648_SVAKOV-R12_snap.fits;1.11992;26522.5;1.26234;0
20220507124848478_SVAKOV-R12_met.fits;1.10112;26510.7;12.0476;0.682667
20220507124905032_SVAKOV-R12_met.fits;0.898931;26475.6;2.15427;0.341333
20220507124907592_SVAKOV-R12_met.fits;1.06683;26515.1;3.04903;0.341333
20220507124844723_SVAKOV-R12_snap.fits;1.1222;26532.7;0.822217;0
20220507124941896_SVAKOV-R12_met.fits;0.98329;26513.7;5.25818;0.341333
20220507124951283_SVAKOV-R12_met.fits;1.16682;26502;6.63969;0.341333
20220507124944798_SVAKOV-R12_snap.fits;1.21198;26503.4;1.01566;0
20220507125115934_SVAKOV-R12_met.fits;0.998823;26506.3;2.21518;0.512
20220507125044872_SVAKOV-R12_snap.fits;1.2762;26497.6;1.30979;0
20220507125144947_SVAKOV-R12_snap.fits;1.02335;26455.1;1.03388;0
20220507125307038_SVAKOV-R12_met.fits;1.08346;26502;2.61485;0.341333
20220507125331614_SVAKOV-R12_met.fits;0.987293;26506.3;2.3105;0.341333
20220507125245022_SVAKOV-R12_snap.fits;1.19691;26468.3;0.999151;0
20220507125356872_SVAKOV-R12_met.fits;1.04214;26500.5;7.01632;0.341333
20220507125345096_SVAKOV-R12_snap.fits;0.961414;26509.3;0.984622;0
20220507125445171_SVAKOV-R12_snap.fits;1.11154;26468.3;0.69574;0
20220507125545246_SVAKOV-R12_snap.fits;1.0265;26478.5;0.828298;0
20220507125645320_SVAKOV-R12_snap.fits;1.16286;26509.3;0.995966;0
20220507125745395_SVAKOV-R12_snap.fits;1.02894;26462.4;0.837158;0
20220507125845470_SVAKOV-R12_snap.fits;0.935652;26496.1;1.23679;0
20220507125945544_SVAKOV-R12_snap.fits;0.964161;26528.3;1.02396;0
