# file name; noise; peak f.; mag.; duration
20220507035450248_SVAKOV-R12_met.fits;1.14445;26518.1;2.99184;0.341333
20220507035531038_SVAKOV-R12_met.fits;1.11131;26497.6;5.30127;0.170667
20220507035643059_SVAKOV-R12_met.fits;1.00467;26496.1;3.33318;0.170667
20220507035709342_SVAKOV-R12_met.fits;1.22377;26528.3;2.897;2.38933
20220507035714291_SVAKOV-R12_met.fits;1.00278;26513.7;2.42851;0.170667
20220507035809246_SVAKOV-R12_met.fits;1.32203;26496.1;3.33949;0.341333
20220507035934238_SVAKOV-R12_met.fits;1.04821;26503.4;2.758;0.170667
20220507040018952_SVAKOV-R12_met.fits;1.14245;26449.2;3.95007;0.170667
20220507040005299_SVAKOV-R12_snap.fits;1.18933;26475.6;0.980829;0
20220507040113395_SVAKOV-R12_met.fits;1.23454;26528.3;4.59484;0.341333
20220507040124830_SVAKOV-R12_met.fits;1.13253;26507.8;6.1436;0.170667
20220507040133363_SVAKOV-R12_met.fits;1.0316;26499;2.73366;0.341333
20220507040146675_SVAKOV-R12_met.fits;1.0662;26484.4;5.7317;0.341333
20220507040152478_SVAKOV-R12_met.fits;1.28288;26497.6;4.31399;0.170667
20220507040105374_SVAKOV-R12_snap.fits;1.10083;26497.6;1.21023;0
20220507040205448_SVAKOV-R12_snap.fits;1.31169;26496.1;1.37681;0
20220507040347678_SVAKOV-R12_met.fits;1.18694;26504.9;2.48061;0.170667
20220507040401672_SVAKOV-R12_met.fits;1.10858;26450.7;11.4696;0.341333
20220507040305523_SVAKOV-R12_snap.fits;1.11409;26482.9;1.40457;0
20220507040449118_SVAKOV-R12_met.fits;1.147;26502;4.545;0.170667
20220507040455774_SVAKOV-R12_met.fits;1.19616;26487.3;2.86411;0.170667
20220507040405598_SVAKOV-R12_snap.fits;1.159;26450.7;1.05097;0
20220507040507891_SVAKOV-R12_met.fits;1.2826;26485.8;5.05407;0.170667
20220507040517790_SVAKOV-R12_met.fits;0.903947;26499;1.94421;0.170667
20220507040529224_SVAKOV-R12_met.fits;1.17521;26510.7;2.55461;0.682667
20220507040537416_SVAKOV-R12_met.fits;1.29462;26472.7;3.01492;0.170667
20220507040505672_SVAKOV-R12_snap.fits;1.01998;26465.3;1.04362;0
20220507040633907_SVAKOV-R12_met.fits;1.22051;26462.4;6.09048;0.341333
20220507040605747_SVAKOV-R12_snap.fits;1.07793;26460.9;0.907502;0
20220507040705822_SVAKOV-R12_snap.fits;1.24667;26503.4;0.921016;0
20220507040825011_SVAKOV-R12_met.fits;1.14513;26510.7;2.74017;0.341333
20220507040842248_SVAKOV-R12_met.fits;1.25254;26480;4.16498;0.341333
20220507040853512_SVAKOV-R12_met.fits;0.863247;26518.1;1.7898;0.170667
20220507040855560_SVAKOV-R12_met.fits;1.17086;26490.2;14.0829;0.512
20220507040805896_SVAKOV-R12_snap.fits;0.981741;26499;0.934352;0
20220507040904094_SVAKOV-R12_met.fits;1.01333;26472.7;2.47073;0.170667
20220507040905971_SVAKOV-R12_snap.fits;1.24699;26532.7;1.05641;0
20220507041054686_SVAKOV-R12_met.fits;1.39785;26499;11.4529;0.341333
20220507041006046_SVAKOV-R12_snap.fits;1.01886;26499;1.00119;0
20220507041117726_SVAKOV-R12_met.fits;1.0352;26506.3;3.67899;0.170667
20220507041131379_SVAKOV-R12_met.fits;0.991813;26482.9;6.07668;0.341333
20220507041156808_SVAKOV-R12_met.fits;1.32774;26525.4;3.32289;2.21867
20220507041106120_SVAKOV-R12_snap.fits;1.18969;26504.9;1.36835;0
20220507041206195_SVAKOV-R12_snap.fits;0.938772;26500.5;1.04368;0
20220507041344840_SVAKOV-R12_met.fits;1.06143;26472.7;2.6962;0.341333
20220507041306270_SVAKOV-R12_snap.fits;1.11506;26491.7;0.979253;0
20220507041402931_SVAKOV-R12_met.fits;1.1066;26496.1;9.26043;0.341333
20220507041420680_SVAKOV-R12_met.fits;1.22267;26494.6;3.06763;0.341333
20220507041406344_SVAKOV-R12_snap.fits;1.16097;26462.4;1.19936;0
20220507041511368_SVAKOV-R12_met.fits;1.04841;26496.1;7.47907;0.512
20220507041506419_SVAKOV-R12_snap.fits;1.34366;26545.9;0.910949;0
20220507041650184_SVAKOV-R12_met.fits;1.08134;26499;3.23144;0.170667
20220507041606494_SVAKOV-R12_snap.fits;1.12605;26544.4;1.1632;0
20220507041748211_SVAKOV-R12_met.fits;1.07065;26504.9;3.44549;3.24267
20220507041706568_SVAKOV-R12_snap.fits;1.16163;26503.4;0.905109;0
20220507041813811_SVAKOV-R12_met.fits;1.07186;26502;2.30139;0.170667
20220507041806643_SVAKOV-R12_snap.fits;1.20188;26472.7;1.01286;0
20220507041935902_SVAKOV-R12_met.fits;1.16073;26500.5;3.16323;2.048
20220507041906718_SVAKOV-R12_snap.fits;0.949456;26538.6;0.786126;0
20220507042015667_SVAKOV-R12_met.fits;1.31145;26485.8;3.16571;0.341333
20220507042020446_SVAKOV-R12_met.fits;1.23672;26490.2;4.66521;2.56
20220507042039560_SVAKOV-R12_met.fits;1.13543;26478.5;4.97197;0.341333
20220507042052019_SVAKOV-R12_met.fits;1.39932;26503.4;6.25719;0.341333
20220507042006792_SVAKOV-R12_snap.fits;1.25646;26518.1;0.86479;0
20220507042106867_SVAKOV-R12_snap.fits;0.96824;26535.6;1.0591;0
20220507042211550_SVAKOV-R12_met.fits;1.05911;26491.7;3.59309;0.170667
20220507042219059_SVAKOV-R12_met.fits;1.28136;26499;2.82167;0.341333
20220507042246195_SVAKOV-R12_met.fits;1.14964;26502;4.40667;0.170667
20220507042252851_SVAKOV-R12_met.fits;1.24877;26491.7;3.6299;0.170667
20220507042206942_SVAKOV-R12_snap.fits;1.20327;26528.3;0.918239;0
20220507042319646_SVAKOV-R12_met.fits;1.1727;26490.2;2.65973;0.170667
20220507042347635_SVAKOV-R12_met.fits;1.02296;26519.5;2.73581;0.170667
20220507042307016_SVAKOV-R12_snap.fits;1.27375;26547.4;1.14234;0
20220507042407091_SVAKOV-R12_snap.fits;1.02193;26541.5;0.865303;0
20220507042507166_SVAKOV-R12_snap.fits;1.08391;26516.6;1.10091;0
20220507042607923_SVAKOV-R12_met.fits;1.05214;26478.5;2.95381;0.170667
20220507042607240_SVAKOV-R12_snap.fits;1.15308;26529.8;1.06963;0
20220507042737864_SVAKOV-R12_met.fits;1.28081;26506.3;4.4607;0.341333
20220507042707315_SVAKOV-R12_snap.fits;1.24316;26453.6;1.15916;0
20220507042820702_SVAKOV-R12_met.fits;1.1207;26493.2;4.20004;0.170667
20220507042807390_SVAKOV-R12_snap.fits;1.42313;26535.6;1.14829;0
20220507042907464_SVAKOV-R12_snap.fits;1.11295;26491.7;1.04004;0
20220507043056862_SVAKOV-R12_met.fits;1.14512;26540;4.32761;0.512
20220507043059422_SVAKOV-R12_met.fits;1.22866;26500.5;2.61834;0.170667
20220507043007539_SVAKOV-R12_snap.fits;1.16491;26499;4.11435;0
20220507043103006_SVAKOV-R12_met.fits;1.09953;26488.8;3.09542;14.848
20220507043121950_SVAKOV-R12_met.fits;1.11408;26502;2.63008;1.19467
20220507043127582_SVAKOV-R12_met.fits;1.04525;26500.5;2.53318;0.682667
20220507043131678_SVAKOV-R12_met.fits;1.11281;26480;4.86845;0.512
20220507043107614_SVAKOV-R12_snap.fits;1.25192;26488.8;3.2329;0
20220507043206152_SVAKOV-R12_met.fits;1.25192;26488.8;3.2329;2.048
20220507043229704_SVAKOV-R12_met.fits;1.22181;26525.4;5.40922;0.170667
20220507043300766_SVAKOV-R12_met.fits;1.20862;26512.2;5.19802;0.341333
20220507043207688_SVAKOV-R12_snap.fits;1.46561;26500.5;1.30757;0
20220507043355379_SVAKOV-R12_met.fits;1.08902;26459.5;5.50617;0.170667
20220507043307763_SVAKOV-R12_snap.fits;1.3706;26497.6;0.794507;0
20220507043419272_SVAKOV-R12_met.fits;1.04178;26510.7;2.11427;0.341333
20220507043442483_SVAKOV-R12_met.fits;1.1396;26496.1;5.34249;0.341333
20220507043407838_SVAKOV-R12_snap.fits;1.12455;26491.7;0.912529;0
20220507043507912_SVAKOV-R12_snap.fits;0.842354;26504.9;0.842921;0
20220507043627443_SVAKOV-R12_met.fits;1.1774;26478.5;6.71382;0.341333
20220507043607987_SVAKOV-R12_snap.fits;1.08602;26497.6;1.15245;0
20220507043725982_SVAKOV-R12_met.fits;1.00144;26468.3;3.28502;2.048
20220507043708062_SVAKOV-R12_snap.fits;1.32158;26484.4;0.788567;0
20220507043815816_SVAKOV-R12_met.fits;1.22028;26487.3;2.53811;0.170667
20220507043848926_SVAKOV-R12_met.fits;1.15068;26494.6;2.36417;0.170667
20220507043808136_SVAKOV-R12_snap.fits;1.14393;26515.1;1.31262;0
20220507043953096_SVAKOV-R12_met.fits;1.2002;26478.5;8.96229;0.341333
20220507043908211_SVAKOV-R12_snap.fits;1.11185;26490.2;1.50979;0
20220507044056584_SVAKOV-R12_met.fits;1.08661;26469.7;4.33394;0.512
20220507044008286_SVAKOV-R12_snap.fits;0.950921;26469.7;1.13503;0
20220507044123550_SVAKOV-R12_met.fits;1.09435;26485.8;3.49189;0.170667
20220507044203315_SVAKOV-R12_met.fits;1.24049;26452.1;9.62827;0.341333
20220507044108360_SVAKOV-R12_snap.fits;1.17554;26497.6;1.00038;0
20220507044208435_SVAKOV-R12_snap.fits;1.27648;26491.7;1.00528;0
20220507044315848_SVAKOV-R12_met.fits;1.05202;26496.1;2.45068;0.341333
20220507044308510_SVAKOV-R12_snap.fits;1.11803;26528.3;1.05664;0
20220507044425310_SVAKOV-R12_met.fits;1.20371;26499;2.65048;0.170667
20220507044408584_SVAKOV-R12_snap.fits;1.10639;26481.4;0.872331;0
20220507044509342_SVAKOV-R12_met.fits;0.90241;26481.4;12.2956;0.682667
20220507044508659_SVAKOV-R12_snap.fits;1.06648;26525.4;0.951663;0
20220507044608563_SVAKOV-R12_met.fits;1.17941;26507.8;3.22533;0.170667
20220507044623752_SVAKOV-R12_met.fits;1.19622;26499;3.42611;1.024
20220507044608734_SVAKOV-R12_snap.fits;1.12222;26475.6;0.95658;0
20220507044708808_SVAKOV-R12_snap.fits;0.990864;26510.7;8.86086;0
20220507044807176_SVAKOV-R12_met.fits;0.990864;26510.7;8.86086;0.341333
20220507044838238_SVAKOV-R12_met.fits;1.24671;26491.7;2.53967;0.512
20220507044849672_SVAKOV-R12_met.fits;1.10062;26472.7;4.42991;2.21867
20220507044808883_SVAKOV-R12_snap.fits;1.28665;26468.3;1.20876;0
20220507044908958_SVAKOV-R12_snap.fits;1.03832;26529.8;1.29603;0
20220507045023368_SVAKOV-R12_met.fits;1.01264;26487.3;5.49015;0.512
20220507045009032_SVAKOV-R12_snap.fits;1.17245;26472.7;0.947052;0
20220507045110984_SVAKOV-R12_met.fits;1.26567;26503.4;2.95276;0.341333
20220507045125662_SVAKOV-R12_met.fits;1.35185;26502;3.69114;0.341333
20220507045128563_SVAKOV-R12_met.fits;1.0845;26480;2.47525;0.170667
20220507045109107_SVAKOV-R12_snap.fits;1.308;26480;1.22669;0
20220507045211571_SVAKOV-R12_met.fits;1.02876;26496.1;5.14913;0.341333
20220507045225736_SVAKOV-R12_met.fits;1.20876;26499;9.93714;0.341333
20220507045238366_SVAKOV-R12_met.fits;1.11126;26528.3;3.82929;0.341333
20220507045259528_SVAKOV-R12_met.fits;1.19478;26490.2;4.14322;0.341333
20220507045305160_SVAKOV-R12_met.fits;1.20956;26481.4;3.69783;0.170667
20220507045209182_SVAKOV-R12_snap.fits;1.08869;26456.5;1.11383;0
20220507045328200_SVAKOV-R12_met.fits;1.01557;26504.9;2.75965;0.341333
20220507045309256_SVAKOV-R12_snap.fits;1.20842;26537.1;1.02458;0
20220507045409331_SVAKOV-R12_snap.fits;0.926558;26535.6;1.00767;0
20220507045509406_SVAKOV-R12_snap.fits;1.25986;26462.4;0.919684;0
20220507045609480_SVAKOV-R12_snap.fits;1.16599;26541.5;1.0386;0
20220507045709555_SVAKOV-R12_snap.fits;1.33242;26496.1;1.49822;0
20220507045809630_SVAKOV-R12_snap.fits;1.04029;26507.8;1.0568;0
20220507045909704_SVAKOV-R12_snap.fits;1.18675;26547.4;0.982925;0
