# file name; noise; peak f.; mag.; duration
20220507105431262_SVAKOV-R12_met.fits;1.10372;26471.2;2.28391;0.341333
20220507105446280_SVAKOV-R12_met.fits;1.28206;26500.5;17.0929;0.512
20220507105500275_SVAKOV-R12_met.fits;1.29673;26493.2;3.5529;0.341333
20220507105634483_SVAKOV-R12_met.fits;1.2647;26490.2;4.85334;0.682667
20220507105651550_SVAKOV-R12_met.fits;1.03251;26503.4;2.98555;0.170667
20220507105659059_SVAKOV-R12_met.fits;1.24324;26528.3;2.71199;1.87733
20220507105828318_SVAKOV-R12_met.fits;1.14262;26488.8;3.57149;0.170667
20220507105857502_SVAKOV-R12_met.fits;1.15503;26506.3;2.31519;0.170667
20220507105903816_SVAKOV-R12_met.fits;1.09386;26509.3;4.05559;0.170667
20220507105913374_SVAKOV-R12_met.fits;1.2521;26506.3;3.08029;0.170667
20220507110000478_SVAKOV-R12_met.fits;1.25166;26512.2;2.70411;0.170667
20220507110009011_SVAKOV-R12_met.fits;1.47872;26509.3;10.3374;0.512
20220507110036659_SVAKOV-R12_snap.fits;1.38297;26453.6;1.08989;0
20220507110136734_SVAKOV-R12_snap.fits;1.27901;26512.2;1.27136;0
20220507110254387_SVAKOV-R12_met.fits;1.40274;26509.3;7.72348;0.341333
20220507110305992_SVAKOV-R12_met.fits;1.0506;26507.8;8.57732;0.341333
20220507110236808_SVAKOV-R12_snap.fits;1.47869;26468.3;0.97743;0
20220507110352243_SVAKOV-R12_met.fits;1.52461;26499;3.10178;0.341333
20220507110336883_SVAKOV-R12_snap.fits;1.24102;26543;1.12802;0
20220507110441224_SVAKOV-R12_met.fits;1.12509;26496.1;7.73714;0.341333
20220507110508190_SVAKOV-R12_met.fits;1.24652;26494.6;8.77888;0.341333
20220507110436958_SVAKOV-R12_snap.fits;1.20087;26477.1;1.1389;0
20220507110614067_SVAKOV-R12_met.fits;1.48427;26487.3;4.15876;1.70667
20220507110537032_SVAKOV-R12_snap.fits;1.2669;26466.8;1.13553;0
20220507110703902_SVAKOV-R12_met.fits;1.15923;26504.9;2.55681;0.170667
20220507110729331_SVAKOV-R12_met.fits;1.12688;26507.8;2.54453;0.512
20220507110637107_SVAKOV-R12_snap.fits;1.34014;26529.8;1.21879;0
20220507110758856_SVAKOV-R12_met.fits;1.05642;26481.4;4.19139;0.341333
20220507110737182_SVAKOV-R12_snap.fits;1.44267;26535.6;1.51043;0
20220507110852616_SVAKOV-R12_met.fits;1.30132;26491.7;3.71493;0.512
20220507110837256_SVAKOV-R12_snap.fits;1.24673;26456.5;1.58889;0
20220507111000542_SVAKOV-R12_met.fits;1.33419;26526.9;6.83563;1.87733
20220507111021875_SVAKOV-R12_met.fits;1.21481;26541.5;2.51288;0.512
20220507110937331_SVAKOV-R12_snap.fits;1.23168;26456.5;1.1639;0
20220507111115123_SVAKOV-R12_met.fits;1.05737;26507.8;3.76301;0.341333
20220507111124339_SVAKOV-R12_met.fits;1.20414;26499;5.93234;0.170667
20220507111131848_SVAKOV-R12_met.fits;1.1348;26488.8;4.26657;0.170667
20220507111037406_SVAKOV-R12_snap.fits;1.18935;26532.7;0.827811;0
20220507111148403_SVAKOV-R12_met.fits;1.32332;26500.5;3.45793;0.341333
20220507111153694_SVAKOV-R12_met.fits;1.27838;26497.6;3.01246;0.170667
20220507111137480_SVAKOV-R12_snap.fits;1.23915;26455.1;0.977042;0
20220507111234824_SVAKOV-R12_met.fits;1.21178;26469.7;2.63694;0.682667
20220507111238238_SVAKOV-R12_met.fits;1.25798;26525.4;5.95049;5.12
20220507111237555_SVAKOV-R12_snap.fits;1.13513;26453.6;0.962848;0
20220507111336264_SVAKOV-R12_met.fits;1.27226;26503.4;4.7413;0.341333
20220507111337630_SVAKOV-R12_snap.fits;1.45825;26513.7;0.974649;0
20220507111437704_SVAKOV-R12_snap.fits;1.30745;26487.3;1.90717;0
20220507111535390_SVAKOV-R12_met.fits;1.11371;26496.1;5.11995;0.341333
20220507111550238_SVAKOV-R12_met.fits;1.20938;26515.1;2.61887;0.170667
20220507111556894_SVAKOV-R12_met.fits;1.14915;26522.5;3.09224;0.341333
20220507111602184_SVAKOV-R12_met.fits;1.13073;26518.1;3.97542;0.170667
20220507111537779_SVAKOV-R12_snap.fits;1.26776;26531.2;1.10951;0
20220507111637854_SVAKOV-R12_snap.fits;1.25925;26497.6;1.26099;0
20220507111737928_SVAKOV-R12_snap.fits;1.20367;26462.4;1.08338;0
20220507111838003_SVAKOV-R12_snap.fits;1.17975;26450.7;1.12103;0
20220507111938078_SVAKOV-R12_snap.fits;1.22568;26456.5;0.944662;0
20220507112050099_SVAKOV-R12_met.fits;1.31449;26493.2;5.22545;0.170667
20220507112038152_SVAKOV-R12_snap.fits;1.457;26477.1;1.00019;0
20220507112138227_SVAKOV-R12_snap.fits;1.14657;26521;1.21325;0
20220507112256222_SVAKOV-R12_met.fits;1.14586;26496.1;7.65679;0.341333
20220507112304414_SVAKOV-R12_met.fits;1.17751;26471.2;4.64934;0.170667
20220507112314995_SVAKOV-R12_met.fits;1.21187;26506.3;2.53035;0.341333
20220507112238302_SVAKOV-R12_snap.fits;1.22726;26506.3;1.10135;0
20220507112419336_SVAKOV-R12_met.fits;1.26233;26484.4;6.09594;0.170667
20220507112338376_SVAKOV-R12_snap.fits;1.09531;26497.6;0.966155;0
20220507112438451_SVAKOV-R12_snap.fits;1.18096;26531.2;1.26341;0
20220507112552862_SVAKOV-R12_met.fits;1.13941;26504.9;2.34739;0.170667
20220507112633992_SVAKOV-R12_met.fits;1.19456;26496.1;3.76197;0.170667
20220507112538526_SVAKOV-R12_snap.fits;1.18402;26528.3;1.1215;0
20220507112638600_SVAKOV-R12_snap.fits;1.29924;26452.1;1.25239;0
20220507112738675_SVAKOV-R12_snap.fits;1.23893;26516.6;1.21325;0
20220507112842334_SVAKOV-R12_met.fits;1.3283;26496.1;7.20382;0.341333
20220507112838750_SVAKOV-R12_snap.fits;1.07461;26529.8;0.797726;0
20220507113010910_SVAKOV-R12_met.fits;1.02494;26521;2.14154;0.341333
20220507112938824_SVAKOV-R12_snap.fits;0.92235;26481.4;1.19213;0
20220507113038899_SVAKOV-R12_snap.fits;1.02938;26468.3;1.07002;0
20220507113209694_SVAKOV-R12_met.fits;1.15538;26518.1;4.04898;0.853333
20220507113227102_SVAKOV-R12_met.fits;1.26685;26490.2;4.30685;0.341333
20220507113138974_SVAKOV-R12_snap.fits;1.13522;26493.2;1.00163;0
20220507113257822_SVAKOV-R12_met.fits;1.48057;26504.9;5.45241;0.170667
20220507113239048_SVAKOV-R12_snap.fits;1.04198;26512.2;0.95117;0
20220507113358238_SVAKOV-R12_met.fits;1.11377;26521;2.64123;0.170667
20220507113339123_SVAKOV-R12_snap.fits;1.30602;26449.2;1.03284;0
20220507113507187_SVAKOV-R12_met.fits;1.2856;26537.1;4.24833;0.682667
20220507113439198_SVAKOV-R12_snap.fits;1.17767;26460.9;0.899704;0
20220507113548659_SVAKOV-R12_met.fits;0.960358;26499;3.50214;0.170667
20220507113557704_SVAKOV-R12_met.fits;1.27954;26510.7;3.15438;0.170667
20220507113614771_SVAKOV-R12_met.fits;1.14307;26494.6;4.02728;0.341333
20220507113539272_SVAKOV-R12_snap.fits;1.17325;26484.4;0.918574;0
20220507113655219_SVAKOV-R12_met.fits;1.23459;26493.2;4.59314;0.170667
20220507113639347_SVAKOV-R12_snap.fits;1.10692;26459.5;1.01843;0
20220507113739422_SVAKOV-R12_snap.fits;1.28969;26522.5;5.89155;0
20220507113805022_SVAKOV-R12_met.fits;1.11408;26494.6;2.71877;39.5947
20220507113858782_SVAKOV-R12_met.fits;1.36064;26496.1;7.50353;0.341333
20220507113904584_SVAKOV-R12_met.fits;1.33584;26466.8;3.94301;0.170667
20220507113839496_SVAKOV-R12_snap.fits;1.18309;26547.4;1.13421;0
20220507114002440_SVAKOV-R12_met.fits;1.17639;26469.7;3.05965;0.170667
20220507113939571_SVAKOV-R12_snap.fits;1.12591;26490.2;0.836832;0
20220507114039646_SVAKOV-R12_snap.fits;1.21975;26502;0.85985;0
20220507114139720_SVAKOV-R12_snap.fits;1.16015;26481.4;0.947758;0
20220507114253448_SVAKOV-R12_met.fits;1.28327;26502;4.14705;0.170667
20220507114239795_SVAKOV-R12_snap.fits;0.98505;26465.3;0.85146;0
20220507114405640_SVAKOV-R12_met.fits;1.05033;26503.4;3.19563;0.341333
20220507114424243_SVAKOV-R12_met.fits;1.08231;26500.5;4.01603;0.341333
20220507114339870_SVAKOV-R12_snap.fits;1.1771;26512.2;1.02012;0
20220507114439944_SVAKOV-R12_snap.fits;1.26543;26529.8;1.16205;0
20220507114547358_SVAKOV-R12_met.fits;0.989505;26497.6;1.9935;0.170667
20220507114625075_SVAKOV-R12_met.fits;1.03604;26499;5.69802;0.341333
20220507114635486_SVAKOV-R12_met.fits;0.983127;26500.5;2.2826;0.170667
20220507114540019_SVAKOV-R12_snap.fits;1.15219;26534.2;1.19872;0
20220507114656819_SVAKOV-R12_met.fits;1.06215;26502;2.33184;0.170667
20220507114713203_SVAKOV-R12_met.fits;1.13722;26493.2;2.4503;0.341333
20220507114640094_SVAKOV-R12_snap.fits;1.21368;26504.9;0.989304;0
20220507114751603_SVAKOV-R12_met.fits;0.998039;26513.7;2.39117;0.170667
20220507114740168_SVAKOV-R12_snap.fits;1.17543;26510.7;1.06122;0
20220507114844680_SVAKOV-R12_met.fits;1.1639;26491.7;5.61781;0.512
20220507114921374_SVAKOV-R12_met.fits;1.06945;26497.6;5.84973;0.341333
20220507114840243_SVAKOV-R12_snap.fits;1.30736;26475.6;1.16798;0
20220507114950046_SVAKOV-R12_met.fits;1.54644;26481.4;16.0362;0.341333
20220507114940318_SVAKOV-R12_snap.fits;1.02869;26500.5;0.97504;0
20220507115050291_SVAKOV-R12_met.fits;1.30169;26493.2;4.33319;0.341333
20220507115040392_SVAKOV-R12_snap.fits;1.2733;26477.1;1.25555;0
20220507115141662_SVAKOV-R12_met.fits;0.973993;26525.4;2.10349;0.341333
20220507115145928_SVAKOV-R12_met.fits;1.07203;26499;5.18036;0.853333
20220507115205043_SVAKOV-R12_met.fits;1.13719;26488.8;7.74551;0.341333
20220507115210163_SVAKOV-R12_met.fits;1.03581;26491.7;2.4332;1.536
20220507115217160_SVAKOV-R12_met.fits;0.959021;26519.5;8.62891;0.341333
20220507115225011_SVAKOV-R12_met.fits;1.14093;26506.3;2.44512;0.170667
20220507115140467_SVAKOV-R12_snap.fits;1.20945;26537.1;1.09512;0
20220507115240542_SVAKOV-R12_snap.fits;1.14917;26469.7;0.872997;0
20220507115350003_SVAKOV-R12_met.fits;1.13851;26475.6;3.493;0.170667
20220507115340616_SVAKOV-R12_snap.fits;0.899472;26488.8;0.850037;0
20220507115440691_SVAKOV-R12_snap.fits;1.16994;26480;1.00419;0
20220507115540766_SVAKOV-R12_snap.fits;1.06826;26468.3;0.773216;0
20220507115640840_SVAKOV-R12_snap.fits;0.948962;26525.4;1.10248;0
20220507115740915_SVAKOV-R12_snap.fits;1.31927;26545.9;0.968827;0
20220507115840990_SVAKOV-R12_snap.fits;1.08838;26502;0.794097;0
20220507115941064_SVAKOV-R12_snap.fits;1.03487;26535.6;1.11608;0
