# file name; noise; peak f.; mag.; duration
20220507195413896_SVAKOV-R12_met.fits;1.06092;26484.4;10.4367;0.341333
20220507195540083_SVAKOV-R12_met.fits;0.920882;26502;6.07696;0.341333
20220507195608755_SVAKOV-R12_met.fits;0.940806;26513.7;2.60654;0.170667
20220507195741086_SVAKOV-R12_met.fits;0.979152;26496.1;9.16845;0.341333
20220507195843891_SVAKOV-R12_met.fits;0.822765;26509.3;2.21899;0.170667
20220507200044723_SVAKOV-R12_met.fits;1.08944;26496.1;3.72281;1.70667
20220507200016904_SVAKOV-R12_snap.fits;0.905553;26449.2;0.803637;0
20220507200116979_SVAKOV-R12_snap.fits;1.21196;26504.9;0.796376;0
20220507200217054_SVAKOV-R12_snap.fits;1.1585;26480;0.698007;0
20220507200322419_SVAKOV-R12_met.fits;0.928232;26478.5;3.40909;0.170667
20220507200317128_SVAKOV-R12_snap.fits;1.11703;26452.1;0.786803;0
20220507200438195_SVAKOV-R12_met.fits;0.9365;26497.6;1.90725;0.170667
20220507200453214_SVAKOV-R12_met.fits;1.01567;26482.9;2.07328;0.682667
20220507200417203_SVAKOV-R12_snap.fits;0.976632;26518.1;0.862133;0
20220507200547998_SVAKOV-R12_met.fits;1.09318;26496.1;2.55358;0.170667
20220507200604894_SVAKOV-R12_met.fits;0.981585;26485.8;2.92683;0.170667
20220507200517278_SVAKOV-R12_snap.fits;0.991115;26502;0.876326;0
20220507200617352_SVAKOV-R12_snap.fits;1.11318;26531.2;0.477446;0
20220507200717427_SVAKOV-R12_snap.fits;1.00559;26463.9;0.812807;0
20220507200819208_SVAKOV-R12_met.fits;0.977292;26521;2.0679;0.170667
20220507200817502_SVAKOV-R12_snap.fits;0.997611;26469.7;0.788092;0
20220507200937544_SVAKOV-R12_met.fits;1.11174;26531.2;2.59951;0.341333
20220507200917576_SVAKOV-R12_snap.fits;1.03032;26500.5;1.02194;0
20220507201021747_SVAKOV-R12_met.fits;1.21171;26513.7;7.88157;0.341333
20220507201017651_SVAKOV-R12_snap.fits;1.11191;26506.3;1.00645;0
20220507201154419_SVAKOV-R12_met.fits;1.0012;26519.5;2.01018;0.170667
20220507201117726_SVAKOV-R12_snap.fits;1.19147;26480;0.914251;0
20220507201217800_SVAKOV-R12_snap.fits;1.22199;26460.9;0.92444;0
20220507201317875_SVAKOV-R12_snap.fits;1.17457;26458;1.17617;0
20220507201417950_SVAKOV-R12_snap.fits;0.957322;26521;0.934905;0
20220507201535944_SVAKOV-R12_met.fits;1.06948;26503.4;12.3918;0.512
20220507201518024_SVAKOV-R12_snap.fits;1.14152;26518.1;1.05481;0
20220507201618099_SVAKOV-R12_snap.fits;1.18708;26462.4;1.01917;0
20220507201752478_SVAKOV-R12_met.fits;1.07813;26507.8;2.28194;0.170667
20220507201718174_SVAKOV-R12_snap.fits;1.16712;26523.9;0.827994;0
20220507201845384_SVAKOV-R12_met.fits;1.18469;26510.7;5.23285;0.170667
20220507201818248_SVAKOV-R12_snap.fits;1.12426;26532.7;1.29795;0
20220507201915592_SVAKOV-R12_met.fits;1.04317;26465.3;4.88533;0.170667
20220507201918323_SVAKOV-R12_snap.fits;1.03041;26499;0.618102;0
20220507202018398_SVAKOV-R12_snap.fits;1.0731;26475.6;0.873801;0
20220507202118472_SVAKOV-R12_snap.fits;1.06307;26497.6;1.26977;0
20220507202218547_SVAKOV-R12_snap.fits;1.08063;26468.3;1.0341;0
20220507202318622_SVAKOV-R12_snap.fits;1.04251;26523.9;1.04665;0
20220507202434227_SVAKOV-R12_met.fits;1.03507;26512.2;2.09021;0.170667
20220507202418696_SVAKOV-R12_snap.fits;1.00378;26544.4;1.02271;0
20220507202518771_SVAKOV-R12_snap.fits;1.03542;26488.8;1.15467;0
20220507202617480_SVAKOV-R12_met.fits;1.13974;26484.4;2.42148;0.853333
20220507202618846_SVAKOV-R12_snap.fits;1.18266;26462.4;1.02606;0
20220507202718920_SVAKOV-R12_snap.fits;1.29847;26526.9;0.868985;0
20220507202818995_SVAKOV-R12_snap.fits;1.10859;26506.3;1.02718;0
20220507202918728_SVAKOV-R12_met.fits;1.22128;26484.4;6.58466;0.341333
20220507202921118_SVAKOV-R12_met.fits;1.04989;26509.3;8.59272;0.341333
20220507202919070_SVAKOV-R12_snap.fits;1.20806;26510.7;1.0527;0
20220507203037747_SVAKOV-R12_met.fits;1.07724;26504.9;6.13858;0.341333
20220507203019144_SVAKOV-R12_snap.fits;0.951384;26502;0.989731;0
20220507203119219_SVAKOV-R12_snap.fits;1.13782;26482.9;0.775359;0
20220507203219294_SVAKOV-R12_snap.fits;1.13657;26460.9;0.981365;0
20220507203319368_SVAKOV-R12_snap.fits;1.10542;26504.9;0.954629;0
20220507203419443_SVAKOV-R12_snap.fits;1.1292;26516.6;0.868396;0
20220507203519518_SVAKOV-R12_snap.fits;1.05629;26515.1;0.985963;0
20220507203619592_SVAKOV-R12_snap.fits;1.03483;26471.2;1.13335;0
20220507203745950_SVAKOV-R12_met.fits;1.04957;26490.2;2.27674;0.170667
20220507203751752_SVAKOV-R12_met.fits;1.37118;26541.5;3.32099;0.341333
20220507203756019_SVAKOV-R12_met.fits;1.15612;26499;3.54035;0.341333
20220507203719667_SVAKOV-R12_snap.fits;1.11431;26497.6;1.00739;0
20220507203819742_SVAKOV-R12_snap.fits;1.16881;26534.2;0.758846;0
20220507203922376_SVAKOV-R12_met.fits;1.12606;26510.7;2.44572;0.512
20220507203919816_SVAKOV-R12_snap.fits;1.17783;26453.6;1.17051;0
20220507204023475_SVAKOV-R12_met.fits;1.11385;26509.3;2.60594;0.341333
20220507204051294_SVAKOV-R12_met.fits;0.954255;26500.5;2.1778;0.341333
20220507204108702_SVAKOV-R12_met.fits;1.13817;26493.2;4.64068;0.170667
20220507204019891_SVAKOV-R12_snap.fits;1.11384;26541.5;0.82646;0
20220507204147443_SVAKOV-R12_met.fits;1.1295;26488.8;4.03752;0.512
20220507204201267_SVAKOV-R12_met.fits;1.15505;26502;2.49028;0.170667
20220507204119966_SVAKOV-R12_snap.fits;1.19658;26487.3;0.904334;0
20220507204226355_SVAKOV-R12_met.fits;1.17163;26499;8.63516;0.341333
20220507204220040_SVAKOV-R12_snap.fits;1.16994;26518.1;0.791473;0
20220507204326430_SVAKOV-R12_met.fits;1.17648;26499;4.65764;0.170667
20220507204402952_SVAKOV-R12_met.fits;1.08194;26472.7;4.98189;0.170667
20220507204414558_SVAKOV-R12_met.fits;1.0151;26510.7;5.59575;0.170667
20220507204320115_SVAKOV-R12_snap.fits;1.10316;26475.6;1.16867;0
20220507204443230_SVAKOV-R12_met.fits;1.2019;26466.8;2.6379;0.170667
20220507204420190_SVAKOV-R12_snap.fits;1.17419;26471.2;0.992169;0
20220507204530334_SVAKOV-R12_met.fits;1.14404;26502;5.94808;0.512
20220507204520264_SVAKOV-R12_snap.fits;1.24161;26512.2;1.01128;0
20220507204629726_SVAKOV-R12_met.fits;1.20394;26497.6;2.85415;0.170667
20220507204620339_SVAKOV-R12_snap.fits;1.24708;26493.2;0.884555;0
20220507204744136_SVAKOV-R12_met.fits;1.02768;26510.7;3.27166;0.341333
20220507204720414_SVAKOV-R12_snap.fits;1.09057;26506.3;1.1481;0
20220507204824072_SVAKOV-R12_met.fits;1.0717;26496.1;2.85924;0.170667
20220507204820488_SVAKOV-R12_snap.fits;1.29225;26510.7;1.07401;0
20220507204920563_SVAKOV-R12_snap.fits;1.19443;26525.4;0.925529;0
20220507205102622_SVAKOV-R12_met.fits;1.18707;26478.5;2.62969;0.512
20220507205020638_SVAKOV-R12_snap.fits;1.00824;26506.3;1.03314;0
20220507205152627_SVAKOV-R12_met.fits;1.1247;26480;2.46575;0.170667
20220507205120712_SVAKOV-R12_snap.fits;0.972725;26510.7;1.02589;0
20220507205256968_SVAKOV-R12_met.fits;0.896217;26499;1.88837;0.170667
20220507205220787_SVAKOV-R12_snap.fits;1.11651;26507.8;0.950717;0
20220507205323422_SVAKOV-R12_met.fits;1.04082;26488.8;6.01442;0.170667
20220507205320862_SVAKOV-R12_snap.fits;1.10661;26472.7;1.08618;0
20220507205420936_SVAKOV-R12_snap.fits;1.29032;26459.5;0.992535;0
20220507205521011_SVAKOV-R12_snap.fits;1.17497;26480;0.999814;0
20220507205621086_SVAKOV-R12_snap.fits;1.10459;26485.8;0.930878;0
20220507205721160_SVAKOV-R12_snap.fits;1.0554;26506.3;1.08358;0
20220507205821235_SVAKOV-R12_snap.fits;1.00026;26474.1;0.887477;0
20220507205921310_SVAKOV-R12_snap.fits;1.13436;26544.4;1.04733;0
