# file name; noise; peak f.; mag.; duration
20190108190005484_ASU-R0_snap.fits;16.5643;26504.9;14.6619;0
20190108190105558_ASU-R0_snap.fits;20.2284;26472.7;16.199;0
20190108190205633_ASU-R0_snap.fits;15.8399;26480;18.2638;0
20190108190305708_ASU-R0_snap.fits;18.6222;26510.7;14.7922;0
20190108190405782_ASU-R0_snap.fits;16.9242;26529.8;14.9499;0
20190108190549377_ASU-R0_met.fits;16.084;26490.2;46.9902;0.170667
20190108190505857_ASU-R0_snap.fits;18.3732;26450.7;15.2232;0
20190108190605932_ASU-R0_snap.fits;18.8987;26497.6;17.5359;0
20190108190706006_ASU-R0_snap.fits;17.2293;26510.7;13.7139;0
20190108190806081_ASU-R0_snap.fits;21.1401;26453.6;14.2824;0
20190108190955649_ASU-R0_met.fits;17.6591;26497.6;122.635;0.170667
20190108190906156_ASU-R0_snap.fits;19.8166;26515.1;12.9397;0
20190108191006230_ASU-R0_snap.fits;20.9627;26484.4;17.6265;0
20190108191106305_ASU-R0_snap.fits;20.8697;26502;19.409;0
20190108191206380_ASU-R0_snap.fits;18.6247;26535.6;16.5707;0
20190108191306454_ASU-R0_snap.fits;16.3227;26466.8;15.6746;0
20190108191406529_ASU-R0_snap.fits;18.0084;26463.9;15.4131;0
20190108191558657_ASU-R0_met.fits;20.1386;26485.8;63.2067;0.853333
20190108191506604_ASU-R0_snap.fits;17.5849;26516.6;13.5703;0
20190108191613164_ASU-R0_met.fits;17.4017;26493.2;67.4584;0.170667
20190108191606678_ASU-R0_snap.fits;19.0642;26496.1;16.695;0
20190108191752150_ASU-R0_met.fits;15.2913;26488.8;32.0132;0.170667
20190108191706753_ASU-R0_snap.fits;18.9131;26480;13.8604;0
20190108191903489_ASU-R0_met.fits;18.5795;26484.4;38.9239;0.170667
20190108191806828_ASU-R0_snap.fits;19.5367;26544.4;16.3045;0
20190108191906902_ASU-R0_snap.fits;18.3499;26538.6;12.5647;0
20190108192006977_ASU-R0_snap.fits;18.4588;26490.2;17.4921;0
20190108192136748_ASU-R0_met.fits;20.1781;26516.6;90.7444;0.512
20190108192144428_ASU-R0_met.fits;16.7952;26496.1;37.0037;0.341333
20190108192107052_ASU-R0_snap.fits;15.4911;26484.4;15.6781;0
20190108192207126_ASU-R0_snap.fits;18.2821;26478.5;13.9986;0
20190108192307201_ASU-R0_snap.fits;18.861;26512.2;21.047;0
20190108192407276_ASU-R0_snap.fits;18.1657;26453.6;17.1373;0
20190108192507350_ASU-R0_snap.fits;17.2807;26509.3;13.2426;0
20190108192651457_ASU-R0_met.fits;17.8145;26513.7;53.6435;0.341333
20190108192607425_ASU-R0_snap.fits;21.3668;26502;15.8913;0
20190108192707500_ASU-R0_snap.fits;18.7912;26526.9;16.8152;0
20190108192807574_ASU-R0_snap.fits;15.1666;26532.7;16.9814;0
20190108192905430_ASU-R0_met.fits;18.8952;26494.6;40.6493;0.170667
20190108192937004_ASU-R0_met.fits;16.8348;26472.7;50.0799;0.170667
20190108192907649_ASU-R0_snap.fits;18.0806;26538.6;18.2581;0
20190108193031446_ASU-R0_met.fits;17.2374;26535.6;54.1998;0.170667
20190108193007724_ASU-R0_snap.fits;19.3742;26522.5;16.4067;0
20190108193107798_ASU-R0_snap.fits;17.8692;26544.4;14.9954;0
20190108193207873_ASU-R0_snap.fits;17.7021;26545.9;18.5382;0
20190108193307948_ASU-R0_snap.fits;16.1559;26487.3;18.4528;0
20190108193408022_ASU-R0_snap.fits;20.5341;26455.1;17.9505;0
20190108193508097_ASU-R0_snap.fits;18.7633;26494.6;16.5844;0
20190108193612780_ASU-R0_met.fits;15.9914;26504.9;37.2497;0.170667
20190108193608172_ASU-R0_snap.fits;19.1806;26488.8;17.9633;0
20190108193805420_ASU-R0_met.fits;16.3445;26494.6;79.1258;0.341333
20190108193708246_ASU-R0_snap.fits;18.7176;26487.3;13.2848;0
20190108193810881_ASU-R0_met.fits;17.931;26494.6;45.7253;0.341333
20190108193808321_ASU-R0_snap.fits;21.2108;26529.8;19.4876;0
20190108193912321_ASU-R0_met.fits;16.2385;26500.5;40.5313;0.170667
20190108193908396_ASU-R0_snap.fits;19.4657;26452.1;16.2235;0
20190108194008470_ASU-R0_snap.fits;19.3106;26458;16.6204;0
20190108194108545_ASU-R0_snap.fits;19.3292;26509.3;16.8369;0
20190108194301868_ASU-R0_met.fits;18.206;26502;60.5079;0.170667
20190108194208620_ASU-R0_snap.fits;15.1361;26463.9;18.5132;0
20190108194347094_ASU-R0_met.fits;16.0691;26488.8;38.7521;0.170667
20190108194308694_ASU-R0_snap.fits;17.3007;26494.6;16.9954;0
20190108194408769_ASU-R0_snap.fits;18.4566;26529.8;14.0016;0
20190108194508844_ASU-R0_snap.fits;17.4862;26538.6;16.6895;0
20190108194608918_ASU-R0_snap.fits;18.7766;26538.6;14.5876;0
20190108194708993_ASU-R0_snap.fits;20.6692;26490.2;14.9209;0
20190108194809068_ASU-R0_snap.fits;20.5654;26540;18.1747;0
20190108194909142_ASU-R0_snap.fits;18.8002;26538.6;16.3518;0
20190108195009217_ASU-R0_snap.fits;17.2993;26466.8;15.8734;0
20190108195109292_ASU-R0_snap.fits;18.0597;26481.4;18.0222;0
20190108195209366_ASU-R0_snap.fits;15.1999;26543;17.2941;0
20190108195309441_ASU-R0_snap.fits;21.5223;26472.7;14.7495;0
20190108195409516_ASU-R0_snap.fits;20.2457;26490.2;18.4551;0
20190108195509590_ASU-R0_snap.fits;19.9172;26515.1;19.9829;0
20190108195639532_ASU-R0_met.fits;18.1368;26491.7;36.4671;0.170667
20190108195654892_ASU-R0_met.fits;15.9298;26497.6;32.0344;0.170667
20190108195609665_ASU-R0_snap.fits;20.8566;26472.7;19.0023;0
20190108195707350_ASU-R0_met.fits;19.7362;26493.2;52.895;0.341333
20190108195709740_ASU-R0_snap.fits;18.0584;26463.9;13.9573;0
20190108195825686_ASU-R0_met.fits;19.2388;26509.3;128.033;0.512
20190108195809814_ASU-R0_snap.fits;17.5938;26507.8;13.7313;0
20190108195919446_ASU-R0_met.fits;17.6644;26504.9;38.9825;0.170667
20190108195909889_ASU-R0_snap.fits;20.1302;26497.6;17.3545;0
