# file name; noise; peak f.; mag.; duration
20190108150047638_ASU-R0_snap.fits;17.186;26449.2;17.4496;0
20190108150147713_ASU-R0_snap.fits;17.145;26540;15.1011;0
20190108150247788_ASU-R0_snap.fits;20.3742;26525.4;18.9089;0
20190108150428993_ASU-R0_met.fits;15.3616;26478.5;104.417;0.341333
20190108150347862_ASU-R0_snap.fits;19.6247;26521;13.1459;0
20190108150447937_ASU-R0_snap.fits;17.0308;26460.9;15.6946;0
20190108150548012_ASU-R0_snap.fits;17.6217;26487.3;11.7846;0
20190108150648086_ASU-R0_snap.fits;16.156;26519.5;14.3113;0
20190108150826390_ASU-R0_met.fits;18.5732;26513.7;50.5096;0.341333
20190108150748161_ASU-R0_snap.fits;21.72;26521;15.6106;0
20190108150848236_ASU-R0_snap.fits;20.1389;26528.3;21.9452;0
20190108150948310_ASU-R0_snap.fits;18.1972;26493.2;14.6141;0
20190108151045996_ASU-R0_met.fits;15.9717;26491.7;50.4864;0.341333
20190108151048385_ASU-R0_snap.fits;15.3914;26449.2;17.9773;0
20190108151156993_ASU-R0_met.fits;16.6583;26496.1;51.591;0.170667
20190108151227713_ASU-R0_met.fits;18.6844;26506.3;220.798;0.341333
20190108151148460_ASU-R0_snap.fits;20.0157;26502;17.1063;0
20190108151248534_ASU-R0_snap.fits;19.8341;26488.8;91.2874;0
20190108151347926_ASU-R0_met.fits;19.8341;26488.8;91.2874;0.341333
20190108151348609_ASU-R0_snap.fits;19.7027;26452.1;15.9079;0
20190108151543638_ASU-R0_met.fits;19.8611;26528.3;43.2377;0.512
20190108151448684_ASU-R0_snap.fits;21.073;26515.1;16.5035;0
20190108151548758_ASU-R0_snap.fits;18.1878;26475.6;13.6021;0
20190108151648833_ASU-R0_snap.fits;16.9239;26455.1;22.7674;0
20190108151748908_ASU-R0_snap.fits;15.9763;26503.4;15.4978;0
20190108151845910_ASU-R0_met.fits;19.2842;26497.6;44.2304;1.024
20190108151908950_ASU-R0_met.fits;14.7256;26494.6;35.6736;0.170667
20190108151848982_ASU-R0_snap.fits;17.6356;26541.5;16.5892;0
20190108152028993_ASU-R0_met.fits;18.4547;26510.7;55.4188;0.512
20190108151949057_ASU-R0_snap.fits;19.3001;26531.2;14.3025;0
20190108152049132_ASU-R0_snap.fits;18.2987;26471.2;14.3069;0
20190108152149206_ASU-R0_snap.fits;16.771;26547.4;13.4332;0
20190108152249281_ASU-R0_snap.fits;16.9104;26544.4;16.2786;0
20190108152349356_ASU-R0_snap.fits;16.6013;26497.6;15.7244;0
20190108152449430_ASU-R0_snap.fits;17.3144;26518.1;17.1778;0
20190108152549505_ASU-R0_snap.fits;16.5455;26484.4;14.3175;0
20190108152649580_ASU-R0_snap.fits;17.277;26469.7;18.7064;0
20190108152749654_ASU-R0_snap.fits;17.378;26452.1;13.8404;0
20190108152849729_ASU-R0_snap.fits;17.966;26506.3;14.3142;0
20190108152949804_ASU-R0_snap.fits;17.169;26477.1;14.7458;0
20190108153049878_ASU-R0_snap.fits;18.3936;26468.3;15.0709;0
20190108153149953_ASU-R0_snap.fits;19.3752;26534.2;17.4143;0
20190108153340716_ASU-R0_met.fits;19.8522;26518.1;60.8298;0.170667
20190108153250028_ASU-R0_snap.fits;20.3212;26474.1;18.2682;0
20190108153350102_ASU-R0_snap.fits;18.2156;26515.1;14.0464;0
20190108153450177_ASU-R0_snap.fits;17.2905;26531.2;15.4806;0
20190108153550252_ASU-R0_snap.fits;19.1323;26506.3;12.1195;0
20190108153650326_ASU-R0_snap.fits;17.2448;26466.8;14.9542;0
20190108153833580_ASU-R0_met.fits;16.5453;26506.3;34.5494;0.170667
20190108153750401_ASU-R0_snap.fits;19.4545;26471.2;13.8458;0
20190108153850476_ASU-R0_snap.fits;18.65;26465.3;14.576;0
20190108153950550_ASU-R0_snap.fits;12.9651;26491.7;17.0229;0
20190108154125441_ASU-R0_met.fits;15.3809;26491.7;76.361;0.512
20190108154050625_ASU-R0_snap.fits;17.6041;26544.4;18.4735;0
20190108154238486_ASU-R0_met.fits;17.9846;26526.9;117.294;0.512
20190108154150700_ASU-R0_snap.fits;16.1066;26475.6;17.456;0
20190108154250774_ASU-R0_snap.fits;17.4095;26538.6;14.5871;0
20190108154350849_ASU-R0_snap.fits;17.509;26477.1;12.9101;0
20190108154450924_ASU-R0_snap.fits;17.9267;26512.2;11.9993;0
20190108154625985_ASU-R0_met.fits;16.6637;26503.4;116.505;0.341333
20190108154550998_ASU-R0_snap.fits;14.9661;26474.1;15.2377;0
20190108154651073_ASU-R0_snap.fits;16.8112;26522.5;18.4207;0
20190108154751148_ASU-R0_snap.fits;19.4491;26528.3;12.9324;0
20190108154851222_ASU-R0_snap.fits;19.077;26478.5;12.0308;0
20190108154951297_ASU-R0_snap.fits;17.6753;26465.3;16.5542;0
20190108155051372_ASU-R0_snap.fits;17.2838;26477.1;15.7849;0
20190108155209196_ASU-R0_met.fits;14.985;26491.7;158.828;0.512
20190108155151446_ASU-R0_snap.fits;16.2247;26480;15.1751;0
20190108155251521_ASU-R0_snap.fits;20.5262;26528.3;14.4058;0
20190108155351596_ASU-R0_snap.fits;18.1421;26485.8;17.4344;0
20190108155451670_ASU-R0_snap.fits;18.9408;26537.1;17.6346;0
20190108155551745_ASU-R0_snap.fits;18.26;26493.2;17.7535;0
20190108155651820_ASU-R0_snap.fits;19.6961;26465.3;17.2962;0
20190108155751894_ASU-R0_snap.fits;16.9482;26471.2;16.7149;0
20190108155851969_ASU-R0_snap.fits;17.4272;26468.3;18.3058;0
20190108155952044_ASU-R0_snap.fits;15.6888;26490.2;14.1931;0
20190108160116182_ASU-R0_met.fits;16.7983;26500.5;47.0948;0.170667
20190108160217110_ASU-R0_met.fits;18.0458;26541.5;36.3148;0.512
