# file name; noise; peak f.; mag.; duration
20190108170056598_ASU-R0_snap.fits;18.7231;26468.3;24.9058;0
20190108170156673_ASU-R0_snap.fits;21.6352;26537.1;14.6836;0
20190108170256748_ASU-R0_snap.fits;20.1032;26477.1;19.0202;0
20190108170435222_ASU-R0_met.fits;16.3757;26516.6;40.9108;0.170667
20190108170356822_ASU-R0_snap.fits;18.1158;26484.4;12.4156;0
20190108170456897_ASU-R0_snap.fits;19.3063;26456.5;16.9207;0
20190108170654657_ASU-R0_met.fits;19.6239;26496.1;58.6367;0.170667
20190108170556972_ASU-R0_snap.fits;18.5478;26521;13.8498;0
20190108170657046_ASU-R0_snap.fits;18.3472;26513.7;13.1879;0
20190108170757121_ASU-R0_snap.fits;20.8417;26521;14.9119;0
20190108170857196_ASU-R0_snap.fits;20.2954;26499;16.7935;0
20190108171002561_ASU-R0_met.fits;17.569;26494.6;70.21;1.024
20190108170957270_ASU-R0_snap.fits;21.714;26455.1;22.3099;0
20190108171057345_ASU-R0_snap.fits;17.0995;26474.1;16.5782;0
20190108171157420_ASU-R0_snap.fits;16.7369;26523.9;16.2878;0
20190108171257494_ASU-R0_snap.fits;14.4093;26490.2;15.3036;0
20190108171357569_ASU-R0_snap.fits;16.8914;26537.1;16.1687;0
20190108171457644_ASU-R0_snap.fits;20.6909;26509.3;18.1554;0
20190108171557718_ASU-R0_snap.fits;15.9726;26465.3;15.9812;0
20190108171713324_ASU-R0_met.fits;18.7512;26512.2;57.6053;0.170667
20190108171657793_ASU-R0_snap.fits;18.9312;26503.4;12.4733;0
20190108171757868_ASU-R0_snap.fits;15.8095;26522.5;16.3406;0
20190108171857942_ASU-R0_snap.fits;17.835;26471.2;13.6898;0
20190108171958017_ASU-R0_snap.fits;21.7956;26462.4;14.1044;0
20190108172058092_ASU-R0_snap.fits;17.8164;26518.1;16.697;0
20190108172243734_ASU-R0_met.fits;20.0736;26509.3;45.6788;0.170667
20190108172158166_ASU-R0_snap.fits;20.8984;26458;19.893;0
20190108172258241_ASU-R0_snap.fits;18.26;26472.7;14.838;0
20190108172358316_ASU-R0_snap.fits;19.299;26503.4;16.0375;0
20190108172514092_ASU-R0_met.fits;16.3953;26528.3;37.5523;0.512
20190108172458390_ASU-R0_snap.fits;19.95;26455.1;15.3409;0
20190108172558465_ASU-R0_snap.fits;19.7954;26523.9;17.6185;0
20190108172716460_ASU-R0_met.fits;13.3187;26510.7;125.6;2.21867
20190108172725505_ASU-R0_met.fits;15.8551;26491.7;36.6291;0.170667
20190108172658540_ASU-R0_snap.fits;15.4443;26513.7;14.5386;0
20190108172758614_ASU-R0_snap.fits;16.6823;26449.2;14.164;0
20190108172858689_ASU-R0_snap.fits;19.6855;26502;14.7353;0
20190108172958764_ASU-R0_snap.fits;18.1844;26472.7;14.6805;0
20190108173058838_ASU-R0_snap.fits;16.6751;26477.1;21.5779;0
20190108173158913_ASU-R0_snap.fits;22.0099;26469.7;17.992;0
20190108173258988_ASU-R0_snap.fits;18.9063;26507.8;20.5178;0
20190108173447873_ASU-R0_met.fits;17.4902;26499;51.1728;0.170667
20190108173452481_ASU-R0_met.fits;18.2273;26481.4;40.3479;0.341333
20190108173359062_ASU-R0_snap.fits;18.2303;26504.9;15.9246;0
20190108173542145_ASU-R0_met.fits;16.9299;26502;38.3485;0.341333
20190108173459137_ASU-R0_snap.fits;19.1697;26466.8;12.3362;0
20190108173559212_ASU-R0_snap.fits;14.5443;26537.1;18.7451;0
20190108173659286_ASU-R0_snap.fits;19.9503;26535.6;15.2256;0
20190108173759361_ASU-R0_snap.fits;19.4762;26477.1;14.5358;0
20190108173859436_ASU-R0_snap.fits;18.804;26522.5;16.9054;0
20190108173959510_ASU-R0_snap.fits;16.5746;26460.9;20.8973;0
20190108174153516_ASU-R0_met.fits;17.445;26458;39.1197;0.341333
20190108174059585_ASU-R0_snap.fits;21.7157;26509.3;13.4846;0
20190108174159660_ASU-R0_snap.fits;17.5981;26449.2;16.4869;0
20190108174259734_ASU-R0_snap.fits;19.7689;26509.3;12.6018;0
20190108174359809_ASU-R0_snap.fits;19.2382;26500.5;16.0339;0
20190108174541697_ASU-R0_met.fits;20.0915;26504.9;209.1;0.341333
20190108174459884_ASU-R0_snap.fits;17.343;26478.5;17.0867;0
20190108174637505_ASU-R0_met.fits;16.8358;26485.8;37.476;0.170667
20190108174559958_ASU-R0_snap.fits;20.7556;26528.3;14.7191;0
20190108174700033_ASU-R0_snap.fits;18.7798;26532.7;16.4302;0
20190108174800108_ASU-R0_snap.fits;17.3941;26488.8;16.6672;0
20190108174900182_ASU-R0_snap.fits;16.8528;26545.9;16.5448;0
20190108175042241_ASU-R0_met.fits;15.2892;26537.1;33.4953;0.170667
20190108175000257_ASU-R0_snap.fits;19.9357;26507.8;17.3133;0
20190108175100332_ASU-R0_snap.fits;17.2807;26465.3;14.3576;0
20190108175200406_ASU-R0_snap.fits;18.098;26463.9;17.8888;0
20190108175300481_ASU-R0_snap.fits;19.2137;26503.4;13.8515;0
20190108175400556_ASU-R0_snap.fits;15.262;26488.8;13.7652;0
20190108175500630_ASU-R0_snap.fits;16.7705;26481.4;13.7612;0
20190108175600705_ASU-R0_snap.fits;19.0128;26507.8;14.8611;0
20190108175700780_ASU-R0_snap.fits;16.9188;26504.9;10.0756;0
20190108175800854_ASU-R0_snap.fits;20.0255;26468.3;14.0652;0
20190108175900929_ASU-R0_snap.fits;18.88;26497.6;19.1195;0
20190108180118828_ASU-R0_met.fits;19.2074;26522.5;149.662;0.341333
