# file name; noise; peak f.; mag.; duration
20190108160052118_ASU-R0_snap.fits;14.8219;26458;16.2466;0
20190108160152193_ASU-R0_snap.fits;20.2911;26518.1;12.0829;0
20190108160252268_ASU-R0_snap.fits;18.1019;26547.4;15.3116;0
20190108160352342_ASU-R0_snap.fits;20.7502;26510.7;12.8838;0
20190108160452417_ASU-R0_snap.fits;16.8014;26540;17.4172;0
20190108160552492_ASU-R0_snap.fits;18.8122;26534.2;17.7206;0
20190108160652566_ASU-R0_snap.fits;17.8251;26532.7;17.2213;0
20190108160752641_ASU-R0_snap.fits;18.845;26493.2;15.3839;0
20190108160852716_ASU-R0_snap.fits;17.1375;26475.6;15.1387;0
20190108160952790_ASU-R0_snap.fits;17.3169;26532.7;16.4766;0
20190108161127340_ASU-R0_met.fits;19.709;26500.5;45.4852;0.170667
20190108161052865_ASU-R0_snap.fits;20.4488;26485.8;17.6341;0
20190108161152940_ASU-R0_snap.fits;16.9355;26528.3;20.0576;0
20190108161253014_ASU-R0_snap.fits;17.6527;26506.3;17.0082;0
20190108161428246_ASU-R0_met.fits;15.4713;26503.4;200.919;0.341333
20190108161434220_ASU-R0_met.fits;21.2052;26500.5;101.247;0.341333
20190108161353089_ASU-R0_snap.fits;17.7975;26521;15.013;0
20190108161453164_ASU-R0_snap.fits;15.8155;26537.1;14.5347;0
20190108161553238_ASU-R0_snap.fits;18.0598;26494.6;13.851;0
20190108161653313_ASU-R0_snap.fits;18.0787;26500.5;12.5888;0
20190108161818988_ASU-R0_met.fits;18.3526;26499;61.3202;0.170667
20190108161753388_ASU-R0_snap.fits;19.7692;26456.5;21.3409;0
20190108161853462_ASU-R0_snap.fits;19.4545;26497.6;17.3697;0
20190108162010945_ASU-R0_met.fits;19.5462;26507.8;59.9031;0.341333
20190108161953537_ASU-R0_snap.fits;17.5048;26460.9;20.7721;0
20190108162053612_ASU-R0_snap.fits;18.0586;26490.2;15.9891;0
20190108162156246_ASU-R0_met.fits;18.5785;26484.4;55.8028;0.170667
20190108162226284_ASU-R0_met.fits;20.7576;26496.1;57.2058;0.682667
20190108162153686_ASU-R0_snap.fits;17.7681;26525.4;20.4243;0
20190108162253761_ASU-R0_snap.fits;19.9643;26540;17.3153;0
20190108162353836_ASU-R0_snap.fits;18.4101;26510.7;14.5826;0
20190108162453910_ASU-R0_snap.fits;17.945;26518.1;11.9159;0
20190108162649622_ASU-R0_met.fits;20.0621;26503.4;56.2076;0.170667
20190108162553985_ASU-R0_snap.fits;18.3197;26474.1;14.4902;0
20190108162654060_ASU-R0_snap.fits;18.5201;26493.2;13.3298;0
20190108162754134_ASU-R0_snap.fits;17.667;26459.5;15.651;0
20190108162946604_ASU-R0_met.fits;19.0166;26491.7;74.4642;0.341333
20190108162854209_ASU-R0_snap.fits;16.535;26502;13.8808;0
20190108162954284_ASU-R0_snap.fits;18.6618;26462.4;16.3068;0
20190108163147436_ASU-R0_met.fits;16.5513;26496.1;35.6191;0.170667
20190108163054358_ASU-R0_snap.fits;17.6248;26452.1;13.8974;0
20190108163154433_ASU-R0_snap.fits;18.0398;26450.7;14.5062;0
20190108163254508_ASU-R0_snap.fits;18.9418;26465.3;12.9336;0
20190108163418476_ASU-R0_met.fits;18.5836;26518.1;45.8383;0.170667
20190108163424790_ASU-R0_met.fits;16.0924;26513.7;41.4992;0.170667
20190108163354582_ASU-R0_snap.fits;19.1378;26487.3;13.0965;0
20190108163454657_ASU-R0_snap.fits;19.6783;26504.9;19.6916;0
20190108163554732_ASU-R0_snap.fits;24.4406;26481.4;20.2436;0
20190108163654806_ASU-R0_snap.fits;16.9755;26529.8;16.1587;0
20190108163754881_ASU-R0_snap.fits;18.7738;26540;11.8074;0
20190108163854956_ASU-R0_snap.fits;17.2156;26494.6;15.1843;0
20190108163955030_ASU-R0_snap.fits;20.6391;26504.9;17.1378;0
20190108164055105_ASU-R0_snap.fits;19.4843;26541.5;16.4449;0
20190108164202860_ASU-R0_met.fits;18.3303;26528.3;77.6886;0.341333
20190108164155180_ASU-R0_snap.fits;17.3259;26528.3;19.9106;0
20190108164255254_ASU-R0_snap.fits;16.0099;26453.6;17.8812;0
20190108164355329_ASU-R0_snap.fits;17.8308;26535.6;16.8468;0
20190108164520833_ASU-R0_met.fits;17.8136;26491.7;40.7886;0.170667
20190108164455404_ASU-R0_snap.fits;15.3859;26521;13.9955;0
20190108164648556_ASU-R0_met.fits;15.4837;26494.6;51.4614;0.512
20190108164555478_ASU-R0_snap.fits;22.5733;26499;20.0943;0
20190108164710060_ASU-R0_met.fits;16.3538;26500.5;60.2235;0.853333
20190108164655553_ASU-R0_snap.fits;15.9395;26547.4;13.6173;0
20190108164755628_ASU-R0_snap.fits;16.2001;26480;14.3056;0
20190108164855702_ASU-R0_snap.fits;17.8598;26526.9;17.1975;0
20190108164955777_ASU-R0_snap.fits;18.3635;26547.4;18.738;0
20190108165055852_ASU-R0_snap.fits;15.6584;26531.2;13.6023;0
20190108165155926_ASU-R0_snap.fits;18.136;26477.1;17.2959;0
20190108165346348_ASU-R0_met.fits;14.782;26547.4;30.2881;0.682667
20190108165256001_ASU-R0_snap.fits;20.2004;26526.9;16.2891;0
20190108165356076_ASU-R0_snap.fits;17.1181;26455.1;14.4884;0
20190108165456150_ASU-R0_snap.fits;19.1922;26497.6;13.6674;0
20190108165556225_ASU-R0_snap.fits;20.9481;26523.9;16.2076;0
20190108165656300_ASU-R0_snap.fits;18.0496;26468.3;16.3646;0
20190108165756374_ASU-R0_snap.fits;16.9118;26534.2;11.0708;0
20190108165856449_ASU-R0_snap.fits;18.4663;26490.2;14.4617;0
20190108170052844_ASU-R0_met.fits;19.8721;26481.4;57.3329;0.341333
20190108165956524_ASU-R0_snap.fits;17.829;26528.3;18.4025;0
20190108170208278_ASU-R0_met.fits;24.299;26518.1;79.5889;0.341333
20190108170312108_ASU-R0_met.fits;19.6799;26499;51.448;0.341333
