# file name; noise; peak f.; mag.; duration
20190108040058433_ASU-R0_snap.fits;17.6658;26493.2;13.7524;0
20190108040158508_ASU-R0_snap.fits;17.4241;26535.6;13.1068;0
20190108040258582_ASU-R0_snap.fits;16.2472;26515.1;13.4515;0
20190108040358657_ASU-R0_snap.fits;17.9147;26506.3;14.4506;0
20190108040536449_ASU-R0_met.fits;17.7325;26541.5;80.9492;0.512
20190108040458732_ASU-R0_snap.fits;15.9914;26496.1;26.2913;0
20190108040606998_ASU-R0_met.fits;17.6914;26502;65.0065;0.170667
20190108040610924_ASU-R0_met.fits;17.4197;26502;230.382;0.341333
20190108040558806_ASU-R0_snap.fits;20.139;26452.1;12.5395;0
20190108040706220_ASU-R0_met.fits;15.5672;26518.1;40.6056;0.170667
20190108040732161_ASU-R0_met.fits;14.851;26488.8;33.7468;0.170667
20190108040735404_ASU-R0_met.fits;17.7803;26474.1;36.4259;0.170667
20190108040658881_ASU-R0_snap.fits;19.2846;26480;13.8141;0
20190108040758956_ASU-R0_snap.fits;18.75;26462.4;17.3717;0
20190108040900225_ASU-R0_met.fits;15.8882;26468.3;57.4804;0.170667
20190108040859030_ASU-R0_snap.fits;16.1188;26488.8;15.4865;0
20190108040959105_ASU-R0_snap.fits;17.1844;26499;15.2042;0
20190108041059180_ASU-R0_snap.fits;17.3831;26532.7;13.3606;0
20190108041159254_ASU-R0_snap.fits;18.0898;26485.8;11.7654;0
20190108041259329_ASU-R0_snap.fits;15.0182;26515.1;19.6073;0
20190108041417665_ASU-R0_met.fits;17.3371;26528.3;92.0936;0.682667
20190108041430465_ASU-R0_met.fits;18.2234;26456.5;54.716;0.170667
20190108041359404_ASU-R0_snap.fits;16.8514;26515.1;11.0847;0
20190108041459478_ASU-R0_snap.fits;18.0858;26512.2;14.5682;0
20190108041559553_ASU-R0_snap.fits;16.8403;26468.3;15.1147;0
20190108041659628_ASU-R0_snap.fits;15.5396;26547.4;13.8167;0
20190108041759702_ASU-R0_snap.fits;16.9;26493.2;19.7207;0
20190108041859777_ASU-R0_snap.fits;17.7399;26484.4;13.7133;0
20190108041959852_ASU-R0_snap.fits;15.9044;26538.6;14.1163;0
20190108042059926_ASU-R0_snap.fits;18.1983;26529.8;11.5926;0
20190108042200001_ASU-R0_snap.fits;16.4182;26450.7;14.6688;0
20190108042317654_ASU-R0_met.fits;14.6301;26516.6;31.107;0.170667
20190108042300076_ASU-R0_snap.fits;18.8143;26499;14.6597;0
20190108042436673_ASU-R0_met.fits;17.5625;26455.1;70.4969;0.341333
20190108042400150_ASU-R0_snap.fits;19.6932;26545.9;15.9803;0
20190108042500225_ASU-R0_snap.fits;16.5;26544.4;16.8615;0
20190108042600300_ASU-R0_snap.fits;18.4918;26450.7;21.0247;0
20190108042700374_ASU-R0_snap.fits;17.8766;26545.9;16.1765;0
20190108042800449_ASU-R0_snap.fits;16.6572;26462.4;15.1867;0
20190108042900524_ASU-R0_snap.fits;15.2176;26456.5;17.081;0
20190108043004182_ASU-R0_met.fits;16.7469;26504.9;34.8707;0.170667
20190108043046166_ASU-R0_met.fits;16.9715;26487.3;55.6934;1.36533
20190108043000598_ASU-R0_snap.fits;19.7302;26460.9;16.2566;0
20190108043156993_ASU-R0_met.fits;17.099;26526.9;41.4933;0.170667
20190108043100673_ASU-R0_snap.fits;18.1453;26529.8;15.2653;0
20190108043252289_ASU-R0_met.fits;16.2212;26494.6;50.4906;1.024
20190108043200748_ASU-R0_snap.fits;15.7047;26516.6;18.6757;0
20190108043300822_ASU-R0_snap.fits;14.1171;26460.9;13.0488;0
20190108043400897_ASU-R0_snap.fits;17.6933;26471.2;14.735;0
20190108043500972_ASU-R0_snap.fits;16.6622;26493.2;13.8871;0
20190108043646614_ASU-R0_met.fits;18.0257;26521;53.6381;0.341333
20190108043601046_ASU-R0_snap.fits;18.622;26469.7;12.1276;0
20190108043735766_ASU-R0_met.fits;17.0075;26478.5;69.6209;0.682667
20190108043701121_ASU-R0_snap.fits;16.5659;26513.7;14.4717;0
20190108043801196_ASU-R0_snap.fits;15.5213;26534.2;15.6285;0
20190108043911681_ASU-R0_met.fits;18.4159;26497.6;64.1584;1.36533
20190108043901270_ASU-R0_snap.fits;15.8134;26452.1;13.355;0
20190108044054422_ASU-R0_met.fits;20.744;26545.9;79.9357;0.341333
20190108044001345_ASU-R0_snap.fits;14.3116;26507.8;13.7592;0
20190108044116950_ASU-R0_met.fits;14.1728;26516.6;30.9487;0.341333
20190108044101420_ASU-R0_snap.fits;19.2198;26465.3;17.3427;0
20190108044208150_ASU-R0_met.fits;14.0825;26497.6;36.1287;0.170667
20190108044201494_ASU-R0_snap.fits;16.727;26507.8;14.0023;0
20190108044353452_ASU-R0_met.fits;16.4644;26487.3;95.0609;0.341333
20190108044301569_ASU-R0_snap.fits;16.3896;26490.2;14.444;0
20190108044401644_ASU-R0_snap.fits;19.0457;26462.4;13.5634;0
20190108044501718_ASU-R0_snap.fits;20.1391;26456.5;13.0362;0
20190108044601793_ASU-R0_snap.fits;14.3143;26545.9;13.7485;0
20190108044701868_ASU-R0_snap.fits;15.6333;26512.2;35.4;0
20190108044801430_ASU-R0_met.fits;15.6333;26512.2;35.4;0.170667
20190108044820716_ASU-R0_met.fits;15.8262;26490.2;99.8304;0.341333
20190108044801942_ASU-R0_snap.fits;16.9485;26547.4;16.9278;0
20190108044902017_ASU-R0_snap.fits;16.5621;26482.9;16.4683;0
20190108045002092_ASU-R0_snap.fits;18.1992;26472.7;14.1637;0
20190108045115308_ASU-R0_met.fits;18.2851;26453.6;73.411;0.170667
20190108045138006_ASU-R0_met.fits;18.2973;26519.5;43.9631;0.341333
20190108045102166_ASU-R0_snap.fits;13.0671;26469.7;15.5886;0
20190108045202241_ASU-R0_snap.fits;18.3019;26541.5;15.7371;0
20190108045318700_ASU-R0_met.fits;15.6492;26507.8;66.9053;0.170667
20190108045331841_ASU-R0_met.fits;13.9425;26487.3;38.3536;0.170667
20190108045302316_ASU-R0_snap.fits;18.6625;26513.7;14.1802;0
20190108045402390_ASU-R0_snap.fits;16.6636;26512.2;22.742;0
20190108045502465_ASU-R0_snap.fits;17.3126;26538.6;13.2681;0
20190108045602540_ASU-R0_snap.fits;17.8278;26525.4;17.3358;0
20190108045702614_ASU-R0_snap.fits;16.0188;26534.2;14.627;0
20190108045802689_ASU-R0_snap.fits;11.4418;26547.4;16.2135;0
20190108045902764_ASU-R0_snap.fits;16.8574;26496.1;16.4348;0
20190108050104790_ASU-R0_met.fits;16.9984;26500.5;34.3636;0.170667
20190108050212033_ASU-R0_met.fits;17.3275;26493.2;44.2896;0.170667
20190108050250945_ASU-R0_met.fits;19.5239;26516.6;67.9173;0.170667
