#timestamp,LO_Frequency,Hit,StdDev 
1546938015.7,286047000.5,N
1546938035.5,286047002.4,N
1546938055.4,286046999.8,N
1546938075.2,286047000.6,N
1546938095.0,286046998.2,N
1546938095.9,286046998.2,N
1546938115.8,286047000.7,N
1546938135.6,286047000.3,N
1546938155.5,286046999.8,N
1546938175.3,286046999.7,N
1546938195.1,286047001.6,N
1546938215.9,286047004.1,N
1546938235.7,286047004.0,N
1546938255.5,286047003.5,N
1546938275.4,286047004.0,N
1546938295.2,286047001.8,N
1546938315.1,286047003.8,N
1546938316.0,286047003.8,N
1546938335.8,286047004.4,N
1546938355.6,286047001.6,N
1546938375.5,286047001.9,N
1546938395.3,286047001.6,N
1546938415.1,286047001.7,N
1546938435.9,286047004.2,N
1546938455.7,286047004.3,N
1546938475.6,286047001.4,N
1546938495.4,286047004.3,N
1546938515.2,286047004.3,N
1546938535.1,286047004.4,N
1546938536.0,286047004.4,N
1546938555.8,286047004.4,N
1546938575.6,286047001.5,N
1546938595.5,286047004.4,N
1546938615.3,286047001.9,N
1546938635.1,286047002.7,N
1546938655.9,286046998.6,N
1546938675.7,286046999.4,N
1546938695.6,286046999.0,N
1546938715.4,286046999.9,N
1546938735.2,286046999.9,N
1546938755.1,286047002.7,N
1546938756.0,286047002.7,N
1546938775.8,286047002.5,N
1546938795.6,286047002.1,N
1546938815.5,286047002.5,N
1546938835.3,286047000.4,N
1546938855.2,286047001.2,N
1546938875.9,286046999.3,N
1546938895.7,286046999.3,N
1546938915.6,286046997.1,N
1546938935.4,286046996.6,N
1546938955.3,286046998.4,N
1546938975.1,286046998.5,N
1546938976.0,286046998.5,N
1546938995.8,286046998.1,N
1546939015.7,286046997.0,N
1546939035.5,286046998.3,N
1546939055.3,286047000.5,N
1546939075.2,286046999.8,N
1546939095.0,286047000.8,N
1546939095.9,286047000.8,N
1546939115.8,286046998.8,N
1546939135.6,286046998.6,N
1546939155.4,286046998.9,N
1546939175.3,286046999.5,N
1546939195.1,286046999.6,N
1546939196.0,286046999.6,N
1546939215.8,286046997.1,N
1546939235.7,286046999.6,N
1546939255.5,286046999.2,N
1546939275.4,286046995.1,N
1546939295.2,286046996.9,N
1546939315.0,286046997.8,N
1546939315.9,286046997.8,N
1546939335.8,286046998.0,N
1546939355.6,286046997.8,N
1546939375.4,286046999.3,N
1546939395.3,286047000.7,N
1546939415.1,286047002.6,N
1546939435.8,286047000.9,N
1546939455.7,286047000.8,N
1546939475.5,286046999.1,N
1546939495.4,286046996.7,N
1546939515.2,286046996.9,N
1546939535.0,286046998.0,N
1546939535.9,286046998.0,N
1546939555.8,286046997.3,N
1546939575.6,286046997.2,N
1546939595.4,286046999.4,N
1546939615.3,286046999.1,N
1546939635.1,286046998.6,N
1546939655.9,286046999.0,N
1546939675.7,286046998.9,N
1546939695.5,286047001.2,N
1546939715.4,286047001.2,N
1546939735.2,286047000.8,N
1546939755.0,286047000.2,N
1546939756.0,286047000.2,N
1546939775.8,286047000.3,N
1546939795.6,286046998.3,N
1546939815.5,286047000.3,N
1546939835.3,286047000.7,N
1546939855.1,286046998.2,N
1546939875.9,286046999.5,N
1546939895.7,286046999.2,N
1546939915.6,286046999.3,N
1546939935.4,286046999.5,N
1546939955.2,286046999.4,N
1546939975.1,286046998.3,N
1546939976.0,286046998.3,N
1546939995.8,286046999.3,N
1546940015.7,286046996.6,N
1546940035.5,286046999.6,N
1546940055.3,286046999.0,N
1546940075.2,286046999.4,N
1546940095.0,286046998.8,N
1546940095.9,286046998.8,N
1546940115.7,286047001.2,N
1546940135.6,286046999.8,N
1546940155.4,286047002.8,N
1546940175.3,286047000.0,N
1546940195.1,286047000.8,N
1546940215.8,286047000.2,N
1546940235.7,286047000.0,N
1546940255.5,286047000.4,N
1546940275.4,286046998.1,N
1546940295.2,286047001.0,N
1546940315.0,286047000.4,N
1546940315.9,286047000.4,N
1546940335.8,286047002.8,N
1546940355.6,286046999.8,N
1546940375.4,286047000.6,N
1546940395.3,286047000.8,N
1546940415.1,286047000.6,N
1546940435.9,286047000.9,N
1546940455.7,286047001.1,N
1546940475.5,286047002.8,N
1546940495.4,286047002.7,N
1546940515.2,286047002.7,N
1546940535.1,286047002.4,N
1546940536.0,286047002.4,N
1546940555.8,286047001.8,N
1546940575.6,286047002.2,N
1546940595.5,286047000.2,N
1546940615.3,286047000.3,N
1546940635.1,286047001.2,N
1546940655.9,286047000.8,N
1546940675.7,286047002.8,N
1546940695.6,286046999.7,N
1546940715.4,286047002.8,N
1546940735.2,286047000.1,N
1546940755.1,286046999.7,N
1546940756.0,286046999.7,N
1546940775.8,286046999.7,N
1546940795.6,286047004.4,Y
1546940815.5,286046999.7,P
1546940835.3,286047002.7,P
1546940855.2,286047002.2,N
1546940875.9,286046999.8,N
1546940895.7,286047002.5,N
1546940915.6,286046999.7,N
1546940935.4,286047000.7,N
1546940955.2,286046998.5,N
1546940975.1,286047000.8,N
1546940976.0,286047000.8,N
1546940995.8,286046998.1,N
1546941015.7,286047002.4,N
1546941035.5,286047002.8,N
1546941055.3,286047002.4,N
1546941075.2,286047000.3,N
1546941095.0,286047000.8,N
1546941095.9,286047000.8,N
1546941115.7,286046999.5,N
1546941135.6,286046998.9,N
1546941155.4,286046998.3,N
1546941175.3,286046998.8,N
1546941195.1,286047001.1,N
1546941196.0,286047001.1,N
1546941215.8,286047000.3,N
1546941235.7,286047000.4,N
1546941255.5,286047001.1,N
1546941275.3,286047001.0,N
1546941295.2,286047000.9,N
1546941315.0,286047000.7,N
1546941315.9,286047000.7,N
1546941335.8,286046998.9,N
1546941355.6,286046998.9,N
1546941375.4,286047000.7,N
1546941395.3,286046998.2,N
1546941415.1,286047001.2,N
1546941435.8,286047000.3,N
1546941455.7,286047002.0,N
1546941475.5,286047000.2,N
1546941495.4,286047001.9,N
1546941515.2,286047002.3,N
1546941535.0,286047002.7,N
1546941535.9,286047002.7,N
1546941555.8,286047001.0,N
1546941575.6,286047000.2,N
1546941595.4,286047002.5,N
