# file name; noise; peak f.; mag.; duration
20190108060007318_ASU-R0_snap.fits;16.8725;26482.9;14.9202;0
20190108060107393_ASU-R0_snap.fits;18.5114;26504.9;14.1937;0
20190108060207468_ASU-R0_snap.fits;17.0574;26499;12.9341;0
20190108060307542_ASU-R0_snap.fits;17.5075;26469.7;13.0513;0
20190108060407617_ASU-R0_snap.fits;18.1124;26455.1;12.8655;0
20190108060507692_ASU-R0_snap.fits;19.33;26466.8;16.5162;0
20190108060607766_ASU-R0_snap.fits;15.503;26481.4;17.5324;0
20190108060707841_ASU-R0_snap.fits;17.702;26523.9;25.3729;0
20190108060827030_ASU-R0_met.fits;15.925;26485.8;80.7667;0.341333
20190108060807916_ASU-R0_snap.fits;18.2789;26472.7;12.4496;0
20190108061003798_ASU-R0_met.fits;14.9283;26506.3;60.9671;0.341333
20190108060907990_ASU-R0_snap.fits;16.2803;26494.6;13.2922;0
20190108061008065_ASU-R0_snap.fits;17.354;26465.3;15.5075;0
20190108061119745_ASU-R0_met.fits;16.0206;26488.8;60.4169;0.341333
20190108061108140_ASU-R0_snap.fits;15.3481;26449.2;14.0893;0
20190108061208214_ASU-R0_snap.fits;16.2808;26471.2;15.5424;0
20190108061308289_ASU-R0_snap.fits;19.015;26500.5;13.5889;0
20190108061430721_ASU-R0_met.fits;17.5852;26506.3;119.317;0.341333
20190108061408364_ASU-R0_snap.fits;19.4495;26449.2;14.5455;0
20190108061508438_ASU-R0_snap.fits;15.7019;26480;14.6481;0
20190108061608513_ASU-R0_snap.fits;15.2163;26540;15.9571;0
20190108061708588_ASU-R0_snap.fits;15.2915;26532.7;11.773;0
20190108061825900_ASU-R0_met.fits;15.2686;26478.5;39.3616;0.170667
20190108061808662_ASU-R0_snap.fits;16.2538;26535.6;21.653;0
20190108061908737_ASU-R0_snap.fits;18.1001;26459.5;11.9059;0
20190108062010860_ASU-R0_met.fits;15.0853;26522.5;54.0855;0.170667
20190108062046529_ASU-R0_met.fits;16.4582;26504.9;109.804;0.341333
20190108062008812_ASU-R0_snap.fits;15.4676;26528.3;13.8225;0
20190108062108886_ASU-R0_snap.fits;19.571;26463.9;17.538;0
20190108062302038_ASU-R0_met.fits;16.9621;26484.4;37.9335;0.170667
20190108062208961_ASU-R0_snap.fits;16.579;26487.3;15.1986;0
20190108062347606_ASU-R0_met.fits;16.4567;26494.6;36.5203;0.170667
20190108062309036_ASU-R0_snap.fits;15.576;26475.6;14.8701;0
20190108062440854_ASU-R0_met.fits;18.7199;26480;54.4681;0.170667
20190108062409110_ASU-R0_snap.fits;13.6094;26540;16.7052;0
20190108062509185_ASU-R0_snap.fits;15.554;26504.9;14.5477;0
20190108062614721_ASU-R0_met.fits;17.5736;26491.7;43.8969;0.170667
20190108062638102_ASU-R0_met.fits;13.8761;26497.6;81.1904;0.512
20190108062609260_ASU-R0_snap.fits;16.1682;26502;13.6837;0
20190108062751660_ASU-R0_met.fits;17.3961;26493.2;35.2632;0.170667
20190108062709334_ASU-R0_snap.fits;17.8002;26455.1;17.2914;0
20190108062809409_ASU-R0_snap.fits;17.2564;26516.6;15.0996;0
20190108062909484_ASU-R0_snap.fits;14.6723;26496.1;16.4836;0
20190108063009558_ASU-R0_snap.fits;15.9359;26488.8;13.7806;0
20190108063109633_ASU-R0_snap.fits;17.1493;26529.8;13.3305;0
20190108063240940_ASU-R0_met.fits;17.7261;26537.1;252.775;0.853333
20190108063209708_ASU-R0_snap.fits;14.7806;26471.2;11.8585;0
20190108063309782_ASU-R0_snap.fits;17.8315;26544.4;15.0321;0
20190108063409857_ASU-R0_snap.fits;16.3591;26491.7;11.6551;0
20190108063509932_ASU-R0_snap.fits;16.3053;26478.5;13.7936;0
20190108063649942_ASU-R0_met.fits;16.3648;26502;32.7774;0.170667
20190108063610006_ASU-R0_snap.fits;15.1071;26463.9;15.8232;0
20190108063710081_ASU-R0_snap.fits;18.6302;26450.7;15.5844;0
20190108063810156_ASU-R0_snap.fits;17.5644;26462.4;15.0098;0
20190108063943169_ASU-R0_met.fits;17.504;26507.8;36.7972;0.170667
20190108063910230_ASU-R0_snap.fits;17.1461;26484.4;15.3543;0
20190108064026348_ASU-R0_met.fits;14.7725;26506.3;46.162;0.170667
20190108064010305_ASU-R0_snap.fits;15.2569;26503.4;13.0405;0
20190108064155606_ASU-R0_met.fits;15.8257;26497.6;58.1496;0.170667
20190108064110380_ASU-R0_snap.fits;15.8603;26538.6;16.7087;0
20190108064210454_ASU-R0_snap.fits;14.4779;26480;14.2957;0
20190108064331009_ASU-R0_met.fits;19.1934;26491.7;64.3088;0.341333
20190108064310529_ASU-R0_snap.fits;16.4617;26528.3;18.606;0
20190108064410604_ASU-R0_snap.fits;17.4246;26512.2;15.0246;0
20190108064510678_ASU-R0_snap.fits;16.0433;26504.9;15.5189;0
20190108064610753_ASU-R0_snap.fits;15.3778;26456.5;11.1277;0
20190108064713729_ASU-R0_met.fits;18.5135;26496.1;242.737;0.341333
20190108064726700_ASU-R0_met.fits;16.2179;26502;147.854;0.512
20190108064710828_ASU-R0_snap.fits;15.9777;26491.7;13.4549;0
20190108064810902_ASU-R0_snap.fits;16.3152;26452.1;15.9827;0
20190108064910636_ASU-R0_met.fits;18.5688;26504.9;44.8386;0.170667
20190108064910977_ASU-R0_snap.fits;17.6751;26475.6;16.3532;0
20190108065018220_ASU-R0_met.fits;15.1179;26487.3;55.8358;0.170667
20190108065011052_ASU-R0_snap.fits;15.9505;26540;15.5504;0
20190108065111126_ASU-R0_snap.fits;19.2403;26547.4;18.0717;0
20190108065211201_ASU-R0_snap.fits;19.2564;26545.9;12.4277;0
20190108065314006_ASU-R0_met.fits;19.0356;26503.4;56.3448;0.341333
20190108065311276_ASU-R0_snap.fits;17.9762;26462.4;16.3286;0
20190108065411350_ASU-R0_snap.fits;16.3929;26471.2;13.8191;0
20190108065531222_ASU-R0_met.fits;19.868;26506.3;51.8077;0.170667
20190108065511425_ASU-R0_snap.fits;18.4351;26522.5;20.7599;0
20190108065701334_ASU-R0_met.fits;19.4015;26493.2;98.6322;0.341333
20190108065611500_ASU-R0_snap.fits;19.8229;26471.2;16.0219;0
20190108065711574_ASU-R0_snap.fits;15.1125;26463.9;16.241;0
20190108065811649_ASU-R0_snap.fits;22.5187;26519.5;15.3725;0
20190108065911724_ASU-R0_snap.fits;21.2262;26497.6;16.544;0
20190108070031596_ASU-R0_met.fits;19.0241;26496.1;43.839;0.170667
20190108070112556_ASU-R0_met.fits;17.3797;26510.7;34.894;0.341333
20190108070226796_ASU-R0_met.fits;17.0509;26500.5;60.3216;0.170667
