# file name; noise; peak f.; mag.; duration
20190108090020758_ASU-R0_snap.fits;22.808;26537.1;16.657;0
20190108090120833_ASU-R0_snap.fits;17.8426;26510.7;17.6745;0
20190108090220908_ASU-R0_snap.fits;19.8647;26528.3;17.7483;0
20190108090320982_ASU-R0_snap.fits;17.1352;26532.7;16.8898;0
20190108090421057_ASU-R0_snap.fits;16.4867;26521;13.526;0
20190108090614038_ASU-R0_met.fits;16.3496;26490.2;51.437;0.170667
20190108090521132_ASU-R0_snap.fits;22.1682;26488.8;13.2664;0
20190108090621206_ASU-R0_snap.fits;17.1918;26516.6;15.154;0
20190108090721281_ASU-R0_snap.fits;18.2371;26507.8;14.7631;0
20190108090821356_ASU-R0_snap.fits;18.8404;26503.4;15.8173;0
20190108090949932_ASU-R0_met.fits;21.1573;26510.7;42.4897;0.512
20190108090921430_ASU-R0_snap.fits;17.4321;26465.3;13.5923;0
20190108091050518_ASU-R0_met.fits;18.0848;26538.6;71.8822;0.170667
20190108091021505_ASU-R0_snap.fits;19.356;26532.7;15.9853;0
20190108091121580_ASU-R0_snap.fits;17.2018;26458;16.2025;0
20190108091250668_ASU-R0_met.fits;18.3082;26472.7;40.7772;0.682667
20190108091316438_ASU-R0_met.fits;18.266;26491.7;41.614;0.170667
20190108091221654_ASU-R0_snap.fits;20.6227;26534.2;15.5646;0
20190108091321729_ASU-R0_snap.fits;18.9742;26531.2;17.3586;0
20190108091455254_ASU-R0_met.fits;18.8874;26503.4;48.9608;0.170667
20190108091421804_ASU-R0_snap.fits;16.8191;26543;15.0708;0
20190108091548161_ASU-R0_met.fits;18.4236;26509.3;43.8891;2.21867
20190108091521878_ASU-R0_snap.fits;16.4346;26534.2;16.7631;0
20190108091659500_ASU-R0_met.fits;16.9444;26513.7;40.8307;0.341333
20190108091621953_ASU-R0_snap.fits;19.7466;26452.1;19.7055;0
20190108091722028_ASU-R0_snap.fits;19.7274;26522.5;15.9129;0
20190108091822102_ASU-R0_snap.fits;17.4245;26521;16.1301;0
20190108091922177_ASU-R0_snap.fits;17.4544;26538.6;18.1226;0
20190108092022252_ASU-R0_snap.fits;17.9016;26453.6;20.6348;0
20190108092203628_ASU-R0_met.fits;18.4897;26484.4;43.1343;1.36533
20190108092122326_ASU-R0_snap.fits;19.2181;26480;19.005;0
20190108092222401_ASU-R0_snap.fits;15.0821;26449.2;13.5901;0
20190108092403606_ASU-R0_met.fits;17.1982;26459.5;44.8465;0.170667
20190108092322476_ASU-R0_snap.fits;20.4537;26513.7;18.6913;0
20190108092507436_ASU-R0_met.fits;18.1806;26515.1;43.0278;0.170667
20190108092422550_ASU-R0_snap.fits;18.8578;26496.1;14.3331;0
20190108092522625_ASU-R0_snap.fits;18.9923;26547.4;16.8816;0
20190108092622700_ASU-R0_snap.fits;23.3098;26532.7;18.4174;0
20190108092722774_ASU-R0_snap.fits;19.5009;26480;17.7987;0
20190108092918998_ASU-R0_met.fits;18.2035;26506.3;53.0671;0.341333
20190108092822849_ASU-R0_snap.fits;19.19;26503.4;16.6425;0
20190108092922924_ASU-R0_snap.fits;19.5005;26452.1;19.7531;0
20190108093022998_ASU-R0_snap.fits;18.9605;26544.4;15.4454;0
20190108093123073_ASU-R0_snap.fits;17.2035;26523.9;16.6769;0
20190108093236972_ASU-R0_met.fits;20.6858;26481.4;65.7;2.38933
20190108093223148_ASU-R0_snap.fits;19.6641;26449.2;42.2849;0
20190108093322710_ASU-R0_met.fits;20.8078;26449.2;42.2849;0.170667
20190108093323222_ASU-R0_snap.fits;18.9683;26543;23.98;0
20190108093423297_ASU-R0_snap.fits;16.8469;26538.6;22.1486;0
20190108093610817_ASU-R0_met.fits;19.68;26526.9;52.7041;0.170667
20190108093523372_ASU-R0_snap.fits;19.0133;26513.7;17.2596;0
20190108093623446_ASU-R0_snap.fits;18.5269;26460.9;13.5875;0
20190108093759190_ASU-R0_met.fits;18.9427;26503.4;71.0522;0.170667
20190108093723521_ASU-R0_snap.fits;23.0916;26510.7;19.7799;0
20190108093823596_ASU-R0_snap.fits;19.6326;26547.4;19.9472;0
20190108093944150_ASU-R0_met.fits;19.79;26515.1;79.3084;0.341333
20190108093923670_ASU-R0_snap.fits;19.9;26547.4;16.8269;0
20190108094023745_ASU-R0_snap.fits;20.4208;26494.6;13.9049;0
20190108094147713_ASU-R0_met.fits;17.2441;26465.3;42.5422;0.170667
20190108094123820_ASU-R0_snap.fits;20.6636;26488.8;11.6548;0
20190108094223894_ASU-R0_snap.fits;17.6796;26468.3;13.757;0
20190108094337281_ASU-R0_met.fits;19.6465;26472.7;48.9887;0.170667
20190108094323969_ASU-R0_snap.fits;19.373;26493.2;15.7176;0
20190108094424044_ASU-R0_snap.fits;19.5309;26471.2;16.915;0
20190108094558422_ASU-R0_met.fits;18.2384;26475.6;54.2217;0.341333
20190108094524118_ASU-R0_snap.fits;22.3647;26540;18.914;0
20190108094624193_ASU-R0_snap.fits;19.9824;26449.2;18.9864;0
20190108094724268_ASU-R0_snap.fits;20.612;26521;17.4343;0
20190108094824342_ASU-R0_snap.fits;17.8039;26543;15.3771;0
20190108094924417_ASU-R0_snap.fits;16.7844;26516.6;14.3516;0
20190108095052822_ASU-R0_met.fits;21.1809;26516.6;70.6351;0.682667
20190108095024492_ASU-R0_snap.fits;19.5931;26535.6;17.2578;0
20190108095124566_ASU-R0_snap.fits;17.5871;26515.1;17.8075;0
20190108095224641_ASU-R0_snap.fits;19.6761;26544.4;18.8962;0
20190108095324716_ASU-R0_snap.fits;19.8669;26510.7;16.863;0
20190108095424790_ASU-R0_snap.fits;16.7298;26515.1;19.065;0
20190108095533569_ASU-R0_met.fits;17.9255;26481.4;100.084;0.341333
20190108095524865_ASU-R0_snap.fits;16.8911;26491.7;14.4936;0
20190108095647638_ASU-R0_met.fits;15.1567;26504.9;45.1023;0.170667
20190108095624940_ASU-R0_snap.fits;18.4232;26521;17.1267;0
20190108095725014_ASU-R0_snap.fits;20.4296;26537.1;15.859;0
20190108095825089_ASU-R0_snap.fits;17.1584;26537.1;17.8747;0
20190108100011926_ASU-R0_met.fits;16.9172;26482.9;49.0103;0.170667
20190108095925164_ASU-R0_snap.fits;17.3975;26478.5;15.3117;0
20190108100255084_ASU-R0_met.fits;18.1611;26496.1;47.0256;0.341333
