# file name; noise; peak f.; mag.; duration
20190108180001004_ASU-R0_snap.fits;20.3767;26449.2;17.6995;0
20190108180101078_ASU-R0_snap.fits;18.2142;26507.8;16.0835;0
20190108180201153_ASU-R0_snap.fits;18.6987;26525.4;18.8127;0
20190108180301228_ASU-R0_snap.fits;19.2928;26496.1;12.3882;0
20190108180401302_ASU-R0_snap.fits;19.4478;26497.6;14.667;0
20190108180557356_ASU-R0_met.fits;20.6738;26491.7;295.276;0.682667
20190108180501377_ASU-R0_snap.fits;18.1058;26503.4;18.4707;0
20190108180601452_ASU-R0_snap.fits;18.6104;26531.2;17.1844;0
20190108180701526_ASU-R0_snap.fits;20.4933;26518.1;17.3989;0
20190108180801601_ASU-R0_snap.fits;18.4971;26526.9;14.826;0
20190108180937516_ASU-R0_met.fits;14.4021;26499;59.867;0.341333
20190108180901676_ASU-R0_snap.fits;20.1968;26478.5;18.7291;0
20190108181001750_ASU-R0_snap.fits;15.8978;26541.5;12.1699;0
20190108181101825_ASU-R0_snap.fits;16.1437;26497.6;15.6089;0
20190108181253270_ASU-R0_met.fits;17.4208;26493.2;63.9704;0.170667
20190108181201900_ASU-R0_snap.fits;17.9427;26466.8;15.5093;0
20190108181309142_ASU-R0_met.fits;16.8994;26493.2;56.7847;0.170667
20190108181301974_ASU-R0_snap.fits;17.0468;26507.8;18.2357;0
20190108181402049_ASU-R0_snap.fits;19.2667;26460.9;13.6407;0
20190108181502124_ASU-R0_snap.fits;16.9366;26462.4;15.2045;0
20190108181602198_ASU-R0_snap.fits;18.5934;26497.6;16.0998;0
20190108181702273_ASU-R0_snap.fits;20.2953;26526.9;21.76;0
20190108181802348_ASU-R0_snap.fits;20.2946;26523.9;17.8485;0
20190108181902422_ASU-R0_snap.fits;18.9436;26491.7;17.0621;0
20190108182010860_ASU-R0_met.fits;16.0722;26525.4;39.7174;0.170667
20190108182023660_ASU-R0_met.fits;17.6662;26526.9;60.7944;0.170667
20190108182002497_ASU-R0_snap.fits;17.5633;26452.1;15.5868;0
20190108182102572_ASU-R0_snap.fits;19.7549;26523.9;16.2314;0
20190108182202646_ASU-R0_snap.fits;17.8808;26472.7;18.8936;0
20190108182302721_ASU-R0_snap.fits;16.7171;26521;14.0641;0
20190108182402796_ASU-R0_snap.fits;18.9104;26543;17.5047;0
20190108182502870_ASU-R0_snap.fits;17.4392;26525.4;18.1358;0
20190108182602945_ASU-R0_snap.fits;16.29;26531.2;14.9606;0
20190108182703020_ASU-R0_snap.fits;16.3552;26474.1;17.5214;0
20190108182803094_ASU-R0_snap.fits;18.1712;26521;15.8005;0
20190108182903169_ASU-R0_snap.fits;20.3862;26523.9;14.1486;0
20190108183003244_ASU-R0_snap.fits;16.8796;26534.2;14.8081;0
20190108183135916_ASU-R0_met.fits;17.6749;26491.7;95.1982;0.341333
20190108183103318_ASU-R0_snap.fits;21.5533;26472.7;16.4842;0
20190108183203393_ASU-R0_snap.fits;18.885;26537.1;19.506;0
20190108183303468_ASU-R0_snap.fits;16.1529;26452.1;11.2004;0
20190108183442966_ASU-R0_met.fits;19.4496;26485.8;107.469;0.682667
20190108183403542_ASU-R0_snap.fits;15.1854;26523.9;18.2984;0
20190108183503617_ASU-R0_snap.fits;15.7881;26453.6;17.8795;0
20190108183603692_ASU-R0_snap.fits;19.5591;26455.1;16.9634;0
20190108183743873_ASU-R0_met.fits;18.5453;26531.2;90.6218;0.341333
20190108183703766_ASU-R0_snap.fits;15.9206;26500.5;15.0184;0
20190108183803841_ASU-R0_snap.fits;18.4542;26496.1;20.0163;0
20190108183903916_ASU-R0_snap.fits;18.7201;26458;13.8968;0
20190108184003990_ASU-R0_snap.fits;13.7495;26484.4;13.6274;0
20190108184104065_ASU-R0_snap.fits;19.5642;26528.3;13.5835;0
20190108184204140_ASU-R0_snap.fits;17.9291;26475.6;16.4088;0
20190108184333398_ASU-R0_met.fits;17.0853;26499;100.905;0.341333
20190108184304214_ASU-R0_snap.fits;20.6101;26478.5;17.126;0
20190108184404289_ASU-R0_snap.fits;15.7755;26531.2;14.1547;0
20190108184504364_ASU-R0_snap.fits;19.8737;26541.5;16.7435;0
20190108184604438_ASU-R0_snap.fits;15.748;26547.4;12.5335;0
20190108184747180_ASU-R0_met.fits;17.8231;26494.6;46.8842;0.341333
20190108184704513_ASU-R0_snap.fits;18.4796;26490.2;14.8247;0
20190108184804588_ASU-R0_snap.fits;17.9763;26506.3;17.7575;0
20190108184904662_ASU-R0_snap.fits;17.801;26466.8;17.2556;0
20190108185004737_ASU-R0_snap.fits;19.6697;26547.4;17.9438;0
20190108185104812_ASU-R0_snap.fits;17.6731;26504.9;15.0664;0
20190108185204886_ASU-R0_snap.fits;19.0343;26487.3;19.6472;0
20190108185304961_ASU-R0_snap.fits;19.1872;26449.2;20.3139;0
20190108185457772_ASU-R0_met.fits;15.6983;26488.8;42.3784;0.170667
20190108185405036_ASU-R0_snap.fits;18.1028;26503.4;14.8488;0
20190108185505110_ASU-R0_snap.fits;16.8241;26482.9;13.4128;0
20190108185605185_ASU-R0_snap.fits;16.073;26485.8;13.4844;0
20190108185705260_ASU-R0_snap.fits;19.3355;26535.6;16.188;0
20190108185851926_ASU-R0_met.fits;16.5518;26490.2;167.964;0.512
20190108185805334_ASU-R0_snap.fits;18.5103;26487.3;15.5822;0
20190108185905409_ASU-R0_snap.fits;16.4839;26543;12.7763;0
