# file name; noise; peak f.; mag.; duration
20190108110029718_ASU-R0_snap.fits;19.4736;26456.5;17.3145;0
20190108110129793_ASU-R0_snap.fits;16.7196;26522.5;13.9043;0
20190108110229868_ASU-R0_snap.fits;19.8811;26516.6;13.3827;0
20190108110418582_ASU-R0_met.fits;19.9551;26506.3;60.5297;0.170667
20190108110420801_ASU-R0_met.fits;17.8955;26493.2;54.8563;0.170667
20190108110329942_ASU-R0_snap.fits;20.1573;26491.7;13.7472;0
20190108110430017_ASU-R0_snap.fits;17.0799;26526.9;19.3811;0
20190108110530092_ASU-R0_snap.fits;18.4711;26474.1;17.5977;0
20190108110630166_ASU-R0_snap.fits;18.5372;26515.1;15.6572;0
20190108110730241_ASU-R0_snap.fits;15.8227;26487.3;19.4886;0
20190108110850625_ASU-R0_met.fits;17.3056;26547.4;56.6136;0.170667
20190108110830316_ASU-R0_snap.fits;17.5637;26523.9;15.7252;0
20190108110930390_ASU-R0_snap.fits;15.0498;26472.7;16.5863;0
20190108111051628_ASU-R0_met.fits;17.0623;26490.2;55.5182;0.853333
20190108111100673_ASU-R0_met.fits;16.623;26519.5;40.2472;0.682667
20190108111030465_ASU-R0_snap.fits;18.9944;26507.8;13.7905;0
20190108111142828_ASU-R0_met.fits;19.3945;26506.3;53.529;0.512
20190108111209793_ASU-R0_met.fits;18.3087;26504.9;41.1824;0.341333
20190108111130540_ASU-R0_snap.fits;17.3787;26512.2;14.1011;0
20190108111319937_ASU-R0_met.fits;18.2442;26507.8;83.5679;0.170667
20190108111230614_ASU-R0_snap.fits;16.01;26465.3;14.8157;0
20190108111330689_ASU-R0_snap.fits;18.7701;26540;18.1406;0
20190108111450561_ASU-R0_met.fits;15.4782;26504.9;40.6273;0.170667
20190108111430764_ASU-R0_snap.fits;20.3138;26475.6;19.8448;0
20190108111617601_ASU-R0_met.fits;18.438;26504.9;160.869;0.512
20190108111530838_ASU-R0_snap.fits;20.3289;26540;16.9304;0
20190108111630913_ASU-R0_snap.fits;16.5197;26543;15.2965;0
20190108111735084_ASU-R0_met.fits;16.7939;26500.5;34.1899;0.341333
20190108111730988_ASU-R0_snap.fits;18.0275;26500.5;11.4096;0
20190108111902124_ASU-R0_met.fits;17.9929;26480;218.653;0.853333
20190108111831062_ASU-R0_snap.fits;19.2626;26458;15.0678;0
20190108111931137_ASU-R0_snap.fits;17.6783;26472.7;16.5795;0
20190108112035820_ASU-R0_met.fits;18.1532;26504.9;56.0724;0.170667
20190108112031212_ASU-R0_snap.fits;17.5513;26458;14.4505;0
20190108112201153_ASU-R0_met.fits;16.8301;26513.7;34.5304;0.341333
20190108112131286_ASU-R0_snap.fits;17.5452;26513.7;19.2793;0
20190108112231361_ASU-R0_snap.fits;17.4335;26487.3;18.1076;0
20190108112331436_ASU-R0_snap.fits;17.6442;26475.6;13.6914;0
20190108112447894_ASU-R0_met.fits;19.5161;26518.1;44.8699;0.170667
20190108112431510_ASU-R0_snap.fits;18.5461;26482.9;18.3234;0
20190108112531585_ASU-R0_snap.fits;15.413;26521;12.7957;0
20190108112629270_ASU-R0_met.fits;15.5313;26504.9;38.1384;0.170667
20190108112631660_ASU-R0_snap.fits;19.2269;26455.1;12.9177;0
20190108112731734_ASU-R0_snap.fits;17.6455;26478.5;11.5341;0
20190108112831809_ASU-R0_snap.fits;17.7545;26490.2;13.4144;0
20190108112931884_ASU-R0_snap.fits;15.0063;26487.3;16.2301;0
20190108113031958_ASU-R0_snap.fits;18.6908;26506.3;16.6177;0
20190108113203265_ASU-R0_met.fits;16.3749;26494.6;55.3641;0.512
20190108113132033_ASU-R0_snap.fits;17.631;26506.3;16.2346;0
20190108113247468_ASU-R0_met.fits;15.2287;26510.7;159.883;0.512
20190108113232108_ASU-R0_snap.fits;17.683;26450.7;15.2352;0
20190108113332182_ASU-R0_snap.fits;17.2133;26502;16.5887;0
20190108113516460_ASU-R0_met.fits;17.6918;26504.9;143.866;0.341333
20190108113432257_ASU-R0_snap.fits;17.0447;26513.7;13.8987;0
20190108113618753_ASU-R0_met.fits;17.1336;26499;85.129;0.341333
20190108113532332_ASU-R0_snap.fits;17.2911;26491.7;14.8956;0
20190108113632406_ASU-R0_snap.fits;17.1947;26537.1;11.0855;0
20190108113732481_ASU-R0_snap.fits;18.8277;26481.4;15.7822;0
20190108113928364_ASU-R0_met.fits;20.8432;26466.8;171.881;0.341333
20190108113832556_ASU-R0_snap.fits;17.6393;26465.3;13.3328;0
20190108113932630_ASU-R0_snap.fits;16.3942;26547.4;15.3013;0
20190108114032705_ASU-R0_snap.fits;15.7401;26519.5;18.568;0
20190108114132780_ASU-R0_snap.fits;18.1435;26453.6;19.0926;0
20190108114249921_ASU-R0_met.fits;16.7722;26500.5;87.0607;0.170667
20190108114316886_ASU-R0_met.fits;18.5023;26484.4;41.94;0.170667
20190108114232854_ASU-R0_snap.fits;20.5525;26488.8;14.6496;0
20190108114342145_ASU-R0_met.fits;15.4612;26499;34.4382;0.170667
20190108114332929_ASU-R0_snap.fits;17.7828;26512.2;16.7059;0
20190108114433004_ASU-R0_snap.fits;16.1057;26547.4;17.4885;0
20190108114612673_ASU-R0_met.fits;16.1846;26493.2;33.9969;0.170667
20190108114533078_ASU-R0_snap.fits;18.1176;26462.4;12.5615;0
20190108114633153_ASU-R0_snap.fits;17.6651;26515.1;14.812;0
20190108114754902_ASU-R0_met.fits;18.839;26491.7;52.2266;0.341333
20190108114733228_ASU-R0_snap.fits;15.5446;26543;14.7957;0
20190108114833302_ASU-R0_snap.fits;15.6521;26518.1;12.9272;0
20190108115028161_ASU-R0_met.fits;21.0397;26500.5;60.0244;0.341333
20190108114933377_ASU-R0_snap.fits;15.6315;26535.6;14.9442;0
20190108115100588_ASU-R0_met.fits;17.2646;26503.4;43.1433;0.341333
20190108115033452_ASU-R0_snap.fits;16.8847;26452.1;17.7816;0
20190108115214316_ASU-R0_met.fits;17.9248;26506.3;37.2191;0.170667
20190108115133526_ASU-R0_snap.fits;17.5276;26538.6;17.2996;0
20190108115235137_ASU-R0_met.fits;16.4359;26484.4;50.6574;0.170667
20190108115250668_ASU-R0_met.fits;18.9765;26503.4;99.7443;0.341333
20190108115233601_ASU-R0_snap.fits;18.5369;26474.1;18.0179;0
20190108115356886_ASU-R0_met.fits;21.2501;26481.4;46.0897;0.170667
20190108115333676_ASU-R0_snap.fits;16.8649;26453.6;14.2906;0
20190108115433750_ASU-R0_snap.fits;18.7145;26455.1;18.0288;0
20190108115533825_ASU-R0_snap.fits;16.3525;26537.1;12.6641;0
20190108115633900_ASU-R0_snap.fits;20.0721;26529.8;14.6822;0
20190108115733974_ASU-R0_snap.fits;16.3386;26531.2;18.0569;0
20190108115834049_ASU-R0_snap.fits;18.0693;26465.3;15.0375;0
20190108115934124_ASU-R0_snap.fits;16.0227;26484.4;12.6272;0
20190108120142977_ASU-R0_met.fits;16.4566;26481.4;45.0574;0.341333
20190108120153900_ASU-R0_met.fits;16.7691;26499;37.731;0.170667
20190108120215574_ASU-R0_met.fits;16.0004;26487.3;38.1108;0.170667
20190108120302849_ASU-R0_met.fits;16.79;26491.7;51.1216;0.170667
