# file name; noise; peak f.; mag.; duration
20190108030053953_ASU-R0_snap.fits;17.1195;26491.7;12.7342;0
20190108030154028_ASU-R0_snap.fits;19.5888;26475.6;14.7191;0
20190108030254102_ASU-R0_snap.fits;16.8275;26490.2;12.9385;0
20190108030354177_ASU-R0_snap.fits;17.0045;26463.9;17.0874;0
20190108030519852_ASU-R0_met.fits;20.7897;26531.2;155.375;0.512
20190108030454252_ASU-R0_snap.fits;17.478;26480;16.4717;0
20190108030554326_ASU-R0_snap.fits;15.2998;26453.6;12.3791;0
20190108030654401_ASU-R0_snap.fits;15.1803;26526.9;15.4428;0
20190108030754476_ASU-R0_snap.fits;17.6136;26488.8;12.4332;0
20190108030854550_ASU-R0_snap.fits;20.2683;26494.6;19.5512;0
20190108031034390_ASU-R0_met.fits;16.8168;26452.1;35.8172;0.170667
20190108030954625_ASU-R0_snap.fits;16.406;26485.8;13.3104;0
20190108031054700_ASU-R0_snap.fits;18.5164;26506.3;12.3135;0
20190108031206892_ASU-R0_met.fits;16.5242;26475.6;58.546;0.341333
20190108031154774_ASU-R0_snap.fits;15.4069;26452.1;14.5247;0
20190108031326764_ASU-R0_met.fits;16.7028;26516.6;60.6007;0.170667
20190108031347244_ASU-R0_met.fits;17.2676;26494.6;37.7968;0.341333
20190108031254849_ASU-R0_snap.fits;19.1349;26521;19.6668;0
20190108031445270_ASU-R0_met.fits;16.7044;26496.1;41.9107;0.341333
20190108031354924_ASU-R0_snap.fits;17.0339;26490.2;17.891;0
20190108031454998_ASU-R0_snap.fits;20.3771;26460.9;13.63;0
20190108031620332_ASU-R0_met.fits;15.6865;26510.7;100.669;0.170667
20190108031650369_ASU-R0_met.fits;17.4415;26494.6;43.4719;0.853333
20190108031555073_ASU-R0_snap.fits;19.4582;26535.6;15.8266;0
20190108031655148_ASU-R0_snap.fits;18.0849;26512.2;14.8814;0
20190108031755222_ASU-R0_snap.fits;14.8113;26535.6;15.3439;0
20190108031855297_ASU-R0_snap.fits;17.4322;26497.6;15.9809;0
20190108032019436_ASU-R0_met.fits;16.2412;26494.6;34.866;0.170667
20190108031955372_ASU-R0_snap.fits;17.5977;26468.3;14.3517;0
20190108032055446_ASU-R0_snap.fits;13.7489;26506.3;12.3567;0
20190108032155521_ASU-R0_snap.fits;15.2553;26503.4;16.3093;0
20190108032255596_ASU-R0_snap.fits;20.6726;26499;16.1287;0
20190108032356524_ASU-R0_met.fits;14.109;26537.1;45.2067;0.170667
20190108032359084_ASU-R0_met.fits;13.6186;26494.6;41.8013;0.170667
20190108032355670_ASU-R0_snap.fits;14.6419;26522.5;13.8759;0
20190108032455745_ASU-R0_snap.fits;15.99;26531.2;16.5273;0
20190108032649580_ASU-R0_met.fits;17.6621;26484.4;102.475;0.341333
20190108032555820_ASU-R0_snap.fits;13.196;26452.1;17.166;0
20190108032655894_ASU-R0_snap.fits;18.8705;26471.2;11.3154;0
20190108032755969_ASU-R0_snap.fits;17.3136;26493.2;17.4262;0
20190108032933249_ASU-R0_met.fits;13.8738;26497.6;34.6838;0.170667
20190108032856044_ASU-R0_snap.fits;18.1629;26459.5;18.9463;0
20190108032956118_ASU-R0_snap.fits;20.3647;26506.3;12.9377;0
20190108033056193_ASU-R0_snap.fits;16.4089;26534.2;19.3409;0
20190108033156268_ASU-R0_snap.fits;15.179;26518.1;13.8;0
20190108033256342_ASU-R0_snap.fits;17.0808;26547.4;19.5673;0
20190108033356417_ASU-R0_met.fits;18.2079;26484.4;80.6233;0.341333
20190108033356417_ASU-R0_snap.fits;17.9335;26545.9;14.6775;0
20190108033456492_ASU-R0_snap.fits;15.7448;26453.6;18.5831;0
20190108033626262_ASU-R0_met.fits;19.8076;26472.7;83.6777;0.512
20190108033556566_ASU-R0_snap.fits;16.0984;26450.7;15.1879;0
20190108033656641_ASU-R0_snap.fits;14.3239;26532.7;16.6597;0
20190108033756716_ASU-R0_snap.fits;18.2152;26452.1;15.4123;0
20190108033935020_ASU-R0_met.fits;17.9851;26472.7;47.4725;0.512
20190108033856790_ASU-R0_snap.fits;18.1734;26465.3;16.0759;0
20190108033956865_ASU-R0_snap.fits;18.3196;26490.2;17.6815;0
20190108034106497_ASU-R0_met.fits;15.8059;26490.2;47.2999;0.170667
20190108034056940_ASU-R0_snap.fits;14.8459;26462.4;16.752;0
20190108034157014_ASU-R0_snap.fits;14.7393;26519.5;10.6949;0
20190108034257089_ASU-R0_snap.fits;17.0454;26526.9;14.874;0
20190108034357164_ASU-R0_snap.fits;18.9783;26482.9;17.3017;0
20190108034457238_ASU-R0_snap.fits;16.5654;26449.2;14.0935;0
20190108034557313_ASU-R0_snap.fits;16.2953;26499;13.6853;0
20190108034741078_ASU-R0_met.fits;17.0069;26487.3;96.1217;0.341333
20190108034657388_ASU-R0_snap.fits;19.146;26522.5;14.3546;0
20190108034757462_ASU-R0_snap.fits;16.239;26480;16.5119;0
20190108034857537_ASU-R0_snap.fits;17.377;26471.2;15.3729;0
20190108035012801_ASU-R0_met.fits;16.5829;26521;34.9175;0.170667
20190108035023553_ASU-R0_met.fits;19.2204;26497.6;49.5422;0.170667
20190108034957612_ASU-R0_snap.fits;19.9418;26535.6;17.0024;0
20190108035057686_ASU-R0_snap.fits;19.37;26463.9;16.8574;0
20190108035157761_ASU-R0_snap.fits;22.3426;26532.7;18.0392;0
20190108035300566_ASU-R0_met.fits;17.0858;26510.7;37.0447;0.341333
20190108035343062_ASU-R0_met.fits;18.4658;26452.1;229.001;0.341333
20190108035257836_ASU-R0_snap.fits;18.6215;26513.7;16.3122;0
20190108035410540_ASU-R0_met.fits;14.984;26510.7;46.7337;0.170667
20190108035445014_ASU-R0_met.fits;17.5544;26482.9;73.2765;0.341333
20190108035357910_ASU-R0_snap.fits;19.3968;26460.9;15.7079;0
20190108035457985_ASU-R0_snap.fits;17.293;26490.2;16.0369;0
20190108035558060_ASU-R0_snap.fits;18.0242;26543;16.3478;0
20190108035658134_ASU-R0_snap.fits;19.6902;26497.6;15.6574;0
20190108035758209_ASU-R0_snap.fits;17.7769;26531.2;16.2911;0
20190108035858284_ASU-R0_snap.fits;18.9167;26469.7;13.5624;0
20190108035958358_ASU-R0_snap.fits;18.9883;26531.2;11.367;0
