# file name; noise; peak f.; mag.; duration
20190108100025238_ASU-R0_snap.fits;19.0084;26521;15.4873;0
20190108100125313_ASU-R0_snap.fits;18.5025;26503.4;13.2918;0
20190108100225388_ASU-R0_snap.fits;17.9433;26469.7;13.2102;0
20190108100325462_ASU-R0_snap.fits;21.4548;26469.7;13.1958;0
20190108100425537_ASU-R0_snap.fits;20.5681;26449.2;13.0484;0
20190108100525612_ASU-R0_snap.fits;20.8946;26540;14.3145;0
20190108100712961_ASU-R0_met.fits;16.3137;26477.1;36.5553;0.170667
20190108100625686_ASU-R0_snap.fits;18.3002;26469.7;20.1119;0
20190108100725761_ASU-R0_snap.fits;17.0863;26487.3;19.9481;0
20190108100909185_ASU-R0_met.fits;17.106;26499;53.2465;0.170667
20190108100825836_ASU-R0_snap.fits;18.5026;26481.4;20.2905;0
20190108100924033_ASU-R0_met.fits;17.7896;26459.5;43.3472;0.341333
20190108100935980_ASU-R0_met.fits;14.8235;26519.5;57.5468;0.341333
20190108101009601_ASU-R0_met.fits;16.2198;26500.5;32.5671;0.170667
20190108100925910_ASU-R0_snap.fits;18.2858;26482.9;14.6391;0
20190108101119574_ASU-R0_met.fits;17.573;26500.5;44.5472;0.170667
20190108101025985_ASU-R0_snap.fits;17.6838;26541.5;18.0039;0
20190108101157804_ASU-R0_met.fits;17.8298;26481.4;37.871;0.170667
20190108101201558_ASU-R0_met.fits;17.018;26481.4;59.3198;0.341333
20190108101126060_ASU-R0_snap.fits;16.3703;26528.3;17.6567;0
20190108101225793_ASU-R0_met.fits;17.9188;26484.4;42.053;0.512
20190108101226134_ASU-R0_snap.fits;17.9712;26472.7;17.4341;0
20190108101326209_ASU-R0_snap.fits;22.3495;26528.3;16.5891;0
20190108101426284_ASU-R0_snap.fits;18.5694;26491.7;15.5081;0
20190108101613804_ASU-R0_met.fits;19.2026;26490.2;76.4922;1.19467
20190108101617046_ASU-R0_met.fits;17.4122;26475.6;43.3694;0.341333
20190108101526358_ASU-R0_snap.fits;19.0823;26518.1;17.7011;0
20190108101626433_ASU-R0_snap.fits;18.5485;26452.1;23.5179;0
20190108101726508_ASU-R0_snap.fits;16.7522;26490.2;15.56;0
20190108101854230_ASU-R0_met.fits;17.5419;26496.1;57.8759;0.341333
20190108101826582_ASU-R0_snap.fits;16.3223;26449.2;17.2164;0
20190108101951574_ASU-R0_met.fits;18.568;26487.3;50.3041;0.341333
20190108101926657_ASU-R0_snap.fits;20.5228;26458;16.8447;0
20190108102026732_ASU-R0_snap.fits;18.426;26455.1;21.8902;0
20190108102126806_ASU-R0_snap.fits;18.1716;26463.9;16.5983;0
20190108102226881_ASU-R0_snap.fits;17.9986;26449.2;12.6229;0
20190108102326956_ASU-R0_snap.fits;17.3685;26494.6;14.7761;0
20190108102427030_ASU-R0_snap.fits;19.9621;26475.6;14.8585;0
20190108102527105_ASU-R0_snap.fits;16.4088;26468.3;19.09;0
20190108102627180_ASU-R0_snap.fits;18.3168;26504.9;18.3305;0
20190108102815553_ASU-R0_met.fits;17.5564;26502;35.9616;0.170667
20190108102727254_ASU-R0_snap.fits;20.5814;26490.2;35.8542;0
20190108102852417_ASU-R0_met.fits;20.6315;26452.1;65.0396;0.170667
20190108102827329_ASU-R0_snap.fits;17.6995;26526.9;12.3408;0
20190108102938497_ASU-R0_met.fits;17.8618;26499;52.3198;0.170667
20190108102927404_ASU-R0_snap.fits;15.0379;26528.3;14.6037;0
20190108103037206_ASU-R0_met.fits;15.0599;26518.1;33.6341;0.170667
20190108103110828_ASU-R0_met.fits;15.8413;26523.9;35.3075;0.170667
20190108103027478_ASU-R0_snap.fits;19.2206;26504.9;16.2083;0
20190108103152470_ASU-R0_met.fits;17.6768;26503.4;39.0079;0.170667
20190108103208513_ASU-R0_met.fits;16.3076;26493.2;46.2268;0.170667
20190108103127553_ASU-R0_snap.fits;17.9029;26480;20.2434;0
20190108103227628_ASU-R0_snap.fits;17.7837;26453.6;17.4456;0
20190108103327702_ASU-R0_snap.fits;22.1694;26494.6;14.6613;0
20190108103427777_ASU-R0_snap.fits;18.9567;26471.2;21.844;0
20190108103527852_ASU-R0_snap.fits;19.4579;26480;16.1335;0
20190108103627926_ASU-R0_snap.fits;18.2431;26491.7;13.6403;0
20190108103813228_ASU-R0_met.fits;20.0936;26475.6;139.946;0.341333
20190108103728001_ASU-R0_snap.fits;18.3034;26532.7;17.917;0
20190108103828076_ASU-R0_snap.fits;17.531;26541.5;20.9211;0
20190108103928150_ASU-R0_snap.fits;17.1736;26497.6;16.8605;0
20190108104120449_ASU-R0_met.fits;18.6836;26500.5;72.4575;0.341333
20190108104028225_ASU-R0_snap.fits;17.0455;26543;17.029;0
20190108104128300_ASU-R0_snap.fits;19.5957;26480;17.2949;0
20190108104228374_ASU-R0_snap.fits;20.0476;26469.7;13.8725;0
20190108104328449_ASU-R0_snap.fits;15.8501;26545.9;17.9737;0
20190108104446614_ASU-R0_met.fits;17.0856;26485.8;101.103;0.341333
20190108104450028_ASU-R0_met.fits;18.6206;26513.7;368.973;1.87733
20190108104428524_ASU-R0_snap.fits;17.0197;26500.5;15.2146;0
20190108104528598_ASU-R0_snap.fits;17.2429;26475.6;14.7022;0
20190108104628673_ASU-R0_snap.fits;15.9633;26450.7;16.3;0
20190108104728748_ASU-R0_snap.fits;15.4282;26485.8;16.7772;0
20190108104828822_ASU-R0_snap.fits;17.8527;26469.7;14.1564;0
20190108104927532_ASU-R0_met.fits;17.5798;26499;38.4646;0.170667
20190108104928897_ASU-R0_snap.fits;16.6082;26515.1;16.0382;0
20190108105028972_ASU-R0_snap.fits;15.7572;26545.9;13.7013;0
20190108105221612_ASU-R0_met.fits;16.3495;26499;53.0672;0.341333
20190108105129046_ASU-R0_snap.fits;17.4441;26531.2;13.8313;0
20190108105229121_ASU-R0_snap.fits;16.8735;26500.5;18.0091;0
20190108105329196_ASU-R0_snap.fits;17.0168;26458;13.7424;0
20190108105452993_ASU-R0_met.fits;14.736;26521;58.4904;0.341333
20190108105510742_ASU-R0_met.fits;18.2774;26535.6;44.3697;0.512
20190108105429270_ASU-R0_snap.fits;17.6961;26458;14.2697;0
20190108105529516_ASU-R0_met.fits;17.9554;26503.4;80.1353;0.853333
20190108105557334_ASU-R0_met.fits;18.4673;26507.8;67.5589;0.170667
20190108105529345_ASU-R0_snap.fits;16.5962;26526.9;16.5665;0
20190108105629420_ASU-R0_snap.fits;18.8638;26522.5;15.3932;0
20190108105800044_ASU-R0_met.fits;17.6175;26509.3;44.4992;0.170667
20190108105729494_ASU-R0_snap.fits;18.4748;26521;19.7428;0
20190108105829569_ASU-R0_snap.fits;17.4246;26521;15.2789;0
20190108105952001_ASU-R0_met.fits;16.2723;26480;32.5577;0.170667
20190108105929644_ASU-R0_snap.fits;14.9438;26462.4;15.6176;0
20190108110329772_ASU-R0_met.fits;17.5625;26502;37.8434;0.170667
